CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;13/12/2021;200;2;0;0
464005;13/12/2021;200;3;0;0
464005;13/12/2021;200;4;0;0
464005;13/12/2021;200;5;0;0
464005;13/12/2021;200;6;0;1
464005;13/12/2021;200;7;1;5
464005;13/12/2021;200;8;3;13
464005;13/12/2021;200;9;5;14
464005;13/12/2021;200;10;7;16
464005;13/12/2021;200;11;10;18
464005;13/12/2021;200;12;12;17
464005;13/12/2021;200;13;14;18
464005;13/12/2021;200;14;12;17
464005;13/12/2021;200;15;13;17
464005;13/12/2021;200;16;10;16
464005;13/12/2021;200;17;11;14
464005;13/12/2021;200;18;6;8
464005;13/12/2021;200;19;4;5
464005;13/12/2021;200;20;1;3
464005;13/12/2021;200;21;1;2
464005;13/12/2021;200;22;1;1
464005;13/12/2021;200;23;1;1
464005;14/12/2021;200;0;0;0
464005;14/12/2021;200;1;0;0
