CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/12/2021;ENTREES;2;0;0
464002;13/12/2021;SORTIES;2;0;0
464002;13/12/2021;ENTREES;3;0;1
464002;13/12/2021;SORTIES;3;0;1
464002;13/12/2021;ENTREES;4;0;0
464002;13/12/2021;SORTIES;4;0;1
464002;13/12/2021;ENTREES;5;0;0
464002;13/12/2021;SORTIES;5;0;0
464002;13/12/2021;ENTREES;6;2;3
464002;13/12/2021;SORTIES;6;0;1
464002;13/12/2021;ENTREES;7;0;18
464002;13/12/2021;SORTIES;7;0;1
464002;13/12/2021;ENTREES;8;6;14
464002;13/12/2021;SORTIES;8;1;5
464002;13/12/2021;ENTREES;9;6;2
464002;13/12/2021;SORTIES;9;1;2
464002;13/12/2021;ENTREES;10;5;1
464002;13/12/2021;SORTIES;10;0;2
464002;13/12/2021;ENTREES;11;4;1
464002;13/12/2021;SORTIES;11;2;0
464002;13/12/2021;ENTREES;12;5;3
464002;13/12/2021;SORTIES;12;4;2
464002;13/12/2021;ENTREES;13;10;4
464002;13/12/2021;SORTIES;13;0;1
464002;13/12/2021;ENTREES;14;7;3
464002;13/12/2021;SORTIES;14;6;2
464002;13/12/2021;ENTREES;15;5;3
464002;13/12/2021;SORTIES;15;2;0
464002;13/12/2021;ENTREES;16;4;1
464002;13/12/2021;SORTIES;16;4;5
464002;13/12/2021;ENTREES;17;3;2
464002;13/12/2021;SORTIES;17;15;18
464002;13/12/2021;ENTREES;18;2;1
464002;13/12/2021;SORTIES;18;11;10
464002;13/12/2021;ENTREES;19;0;3
464002;13/12/2021;SORTIES;19;4;10
464002;13/12/2021;ENTREES;20;1;2
464002;13/12/2021;SORTIES;20;5;0
464002;13/12/2021;ENTREES;21;0;0
464002;13/12/2021;SORTIES;21;2;5
464002;13/12/2021;ENTREES;22;0;0
464002;13/12/2021;SORTIES;22;0;0
464002;13/12/2021;ENTREES;23;0;0
464002;13/12/2021;SORTIES;23;1;0
464002;14/12/2021;ENTREES;0;0;0
464002;14/12/2021;SORTIES;0;0;0
464002;14/12/2021;ENTREES;1;0;1
464002;14/12/2021;SORTIES;1;0;0
