CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;13/12/2021;;11/12/2021 10:50;0;;13/12/2021 07:09;AB;464009
464009;13/12/2021;;13/12/2021 07:46;1;;13/12/2021 07:47;AB;464009
464009;13/12/2021;;10/12/2021 18:37;2;;13/12/2021 07:52;AB;464009
464009;13/12/2021;;12/12/2021 19:58;3;;13/12/2021 07:59;AB;464009
464009;13/12/2021;;12/12/2021 18:35;4;;13/12/2021 08:03;AB;464009
464009;13/12/2021;;13/12/2021 07:24;5;;13/12/2021 08:16;AB;464009
464009;13/12/2021;;12/12/2021 13:15;6;;13/12/2021 08:32;AB;464009
464009;13/12/2021;;13/12/2021 07:51;7;;13/12/2021 09:47;HO;464009
464009;13/12/2021;;13/12/2021 08:27;8;;13/12/2021 09:48;HO;464009
464009;13/12/2021;;13/12/2021 07:54;9;;13/12/2021 09:53;AB;464009
464009;13/12/2021;;13/12/2021 07:17;10;;13/12/2021 09:56;HO;464009
464009;13/12/2021;;13/12/2021 07:04;11;;13/12/2021 10:12;AB;464009
464009;13/12/2021;;13/12/2021 08:24;12;;13/12/2021 10:20;HO;464009
464009;13/12/2021;;13/12/2021 08:47;13;;13/12/2021 10:21;HO;464009
464009;13/12/2021;;13/12/2021 06:56;14;;13/12/2021 10:26;AB;464009
464009;13/12/2021;;13/12/2021 08:19;15;;13/12/2021 10:31;HO;464009
464009;13/12/2021;;12/12/2021 19:15;16;;13/12/2021 10:34;AB;464009
464009;13/12/2021;;13/12/2021 07:21;17;;13/12/2021 10:36;HO;464009
464009;13/12/2021;;13/12/2021 08:35;18;;13/12/2021 10:47;AB;464009
464009;13/12/2021;;13/12/2021 09:23;19;;13/12/2021 10:59;HO;464009
464009;13/12/2021;;10/12/2021 13:35;20;;13/12/2021 11:00;AB;464009
464009;13/12/2021;;13/12/2021 08:35;21;;13/12/2021 11:17;AB;464009
464009;13/12/2021;;13/12/2021 07:53;22;;13/12/2021 11:22;HO;464009
464009;13/12/2021;;13/12/2021 08:19;23;;13/12/2021 11:46;HO;464009
464009;13/12/2021;;13/12/2021 09:22;24;;13/12/2021 11:47;HO;464009
464009;13/12/2021;;13/12/2021 09:56;25;;13/12/2021 11:56;HO;464009
464009;13/12/2021;;13/12/2021 09:45;26;;13/12/2021 11:57;HO;464009
464009;13/12/2021;;13/12/2021 10:13;27;;13/12/2021 12:00;HO;464009
464009;13/12/2021;;13/12/2021 10:13;28;;13/12/2021 12:00;HO;464009
464009;13/12/2021;;13/12/2021 09:35;29;;13/12/2021 12:23;HO;464009
464009;13/12/2021;;13/12/2021 07:18;30;;13/12/2021 12:37;AB;464009
464009;13/12/2021;;13/12/2021 07:04;31;;13/12/2021 12:39;AB;464009
464009;13/12/2021;;13/12/2021 10:39;32;;13/12/2021 12:45;HO;464009
464009;13/12/2021;;13/12/2021 09:14;33;;13/12/2021 12:55;HO;464009
464009;13/12/2021;;13/12/2021 10:15;34;;13/12/2021 13:02;AB;464009
464009;13/12/2021;;13/12/2021 10:38;35;;13/12/2021 13:03;HO;464009
464009;13/12/2021;;13/12/2021 11:52;36;;13/12/2021 13:29;HO;464009
464009;13/12/2021;;11/12/2021 12:57;37;;13/12/2021 13:37;AB;464009
464009;13/12/2021;;13/12/2021 10:48;38;;13/12/2021 13:47;HO;464009
464009;13/12/2021;;13/12/2021 10:15;39;;13/12/2021 13:56;HO;464009
464009;13/12/2021;;13/12/2021 11:20;40;;13/12/2021 14:21;HO;464009
464009;13/12/2021;;13/12/2021 08:39;41;;13/12/2021 14:24;HO;464009
464009;13/12/2021;;13/12/2021 10:37;42;;13/12/2021 14:34;HO;464009
464009;13/12/2021;;13/12/2021 10:29;43;;13/12/2021 14:37;HO;464009
464009;13/12/2021;;13/12/2021 09:32;44;;13/12/2021 14:37;HO;464009
464009;13/12/2021;;13/12/2021 11:17;45;;13/12/2021 14:43;HO;464009
464009;13/12/2021;;13/12/2021 10:23;46;;13/12/2021 14:44;HO;464009
464009;13/12/2021;;13/12/2021 10:42;47;;13/12/2021 14:44;HO;464009
464009;13/12/2021;;13/12/2021 13:18;48;;13/12/2021 14:52;HO;464009
464009;13/12/2021;;13/12/2021 08:36;49;;13/12/2021 14:52;HO;464009
464009;13/12/2021;;13/12/2021 13:03;50;;13/12/2021 14:54;HO;464009
464009;13/12/2021;;13/12/2021 09:50;51;;13/12/2021 14:56;HO;464009
464009;13/12/2021;;13/12/2021 09:59;52;;13/12/2021 14:59;HO;464009
464009;13/12/2021;;13/12/2021 11:28;53;;13/12/2021 15:06;HO;464009
464009;13/12/2021;;13/12/2021 13:02;54;;13/12/2021 15:07;HO;464009
464009;13/12/2021;;13/12/2021 13:05;55;;13/12/2021 15:17;HO;464009
464009;13/12/2021;;12/12/2021 11:07;56;;13/12/2021 15:21;HO;464009
464009;13/12/2021;;13/12/2021 11:33;57;;13/12/2021 15:22;HO;464009
464009;13/12/2021;;13/12/2021 10:33;58;;13/12/2021 15:26;HO;464009
464009;13/12/2021;;13/12/2021 08:48;59;;13/12/2021 15:26;AB;464009
464009;13/12/2021;;13/12/2021 09:08;60;;13/12/2021 15:39;AB;464009
464009;13/12/2021;;13/12/2021 13:57;61;;13/12/2021 15:41;HO;464009
464009;13/12/2021;;13/12/2021 09:32;62;;13/12/2021 15:43;HO;464009
464009;13/12/2021;;13/12/2021 11:21;63;;13/12/2021 15:43;HO;464009
464009;13/12/2021;;13/12/2021 11:19;64;;13/12/2021 15:44;HO;464009
464009;13/12/2021;;13/12/2021 08:51;65;;13/12/2021 15:49;AB;464009
464009;13/12/2021;;13/12/2021 06:32;66;;13/12/2021 15:55;AB;464009
464009;13/12/2021;;13/12/2021 15:47;67;;13/12/2021 15:58;AB;464009
464009;13/12/2021;;13/12/2021 14:25;68;;13/12/2021 16:00;HO;464009
464009;13/12/2021;;13/12/2021 11:06;69;;13/12/2021 16:04;HO;464009
464009;13/12/2021;;13/12/2021 11:02;70;;13/12/2021 16:15;HO;464009
464009;13/12/2021;;13/12/2021 14:22;71;;13/12/2021 16:15;HO;464009
464009;13/12/2021;;13/12/2021 07:57;72;;13/12/2021 16:29;AB;464009
464009;13/12/2021;;13/12/2021 12:48;73;;13/12/2021 16:29;HO;464009
464009;13/12/2021;;13/12/2021 10:00;74;;13/12/2021 16:30;HO;464009
464009;13/12/2021;;13/12/2021 07:37;75;;13/12/2021 16:30;AB;464009
464009;13/12/2021;;13/12/2021 13:18;76;;13/12/2021 16:30;AB;464009
464009;13/12/2021;;13/12/2021 09:22;77;;13/12/2021 16:31;HO;464009
464009;13/12/2021;;13/12/2021 14:29;78;;13/12/2021 16:32;HO;464009
464009;13/12/2021;;13/12/2021 06:51;79;;13/12/2021 16:32;AB;464009
464009;13/12/2021;;13/12/2021 13:15;80;;13/12/2021 16:37;HO;464009
464009;13/12/2021;;13/12/2021 07:11;81;;13/12/2021 16:42;AB;464009
464009;13/12/2021;;13/12/2021 08:30;82;;13/12/2021 16:44;AB;464009
464009;13/12/2021;;13/12/2021 14:41;83;;13/12/2021 16:44;HO;464009
464009;13/12/2021;;13/12/2021 12:00;84;;13/12/2021 16:45;HO;464009
464009;13/12/2021;;13/12/2021 11:48;85;;13/12/2021 16:58;HO;464009
464009;13/12/2021;;13/12/2021 15:21;86;;13/12/2021 17:00;HO;464009
464009;13/12/2021;;13/12/2021 15:26;87;;13/12/2021 17:01;AB;464009
464009;13/12/2021;;13/12/2021 07:32;88;;13/12/2021 17:01;AB;464009
464009;13/12/2021;;13/12/2021 08:12;89;;13/12/2021 17:02;AB;464009
464009;13/12/2021;;13/12/2021 13:10;90;;13/12/2021 17:03;HO;464009
464009;13/12/2021;;13/12/2021 15:11;91;;13/12/2021 17:04;HO;464009
464009;13/12/2021;;13/12/2021 07:01;92;;13/12/2021 17:05;AB;464009
464009;13/12/2021;;13/12/2021 07:24;93;;13/12/2021 17:05;AB;464009
464009;13/12/2021;;13/12/2021 06:50;94;;13/12/2021 17:05;AB;464009
464009;13/12/2021;;11/12/2021 18:07;95;;13/12/2021 17:06;AB;464009
464009;13/12/2021;;13/12/2021 07:46;96;;13/12/2021 17:06;AB;464009
464009;13/12/2021;;13/12/2021 10:36;97;;13/12/2021 17:06;HO;464009
464009;13/12/2021;;13/12/2021 14:19;98;;13/12/2021 17:08;HO;464009
464009;13/12/2021;;13/12/2021 08:32;99;;13/12/2021 17:10;AB;464009
464009;13/12/2021;;13/12/2021 11:42;100;;13/12/2021 17:10;HO;464009
464009;13/12/2021;;13/12/2021 14:50;101;;13/12/2021 17:14;HO;464009
464009;13/12/2021;;13/12/2021 06:55;102;;13/12/2021 17:19;AB;464009
464009;13/12/2021;;13/12/2021 07:11;103;;13/12/2021 17:19;AB;464009
464009;13/12/2021;;13/12/2021 14:20;104;;13/12/2021 17:20;HO;464009
464009;13/12/2021;;13/12/2021 14:40;105;;13/12/2021 17:28;HO;464009
464009;13/12/2021;;13/12/2021 13:21;106;;13/12/2021 17:29;HO;464009
464009;13/12/2021;;13/12/2021 07:24;107;;13/12/2021 17:33;AB;464009
464009;13/12/2021;;13/12/2021 07:12;108;;13/12/2021 17:35;AB;464009
464009;13/12/2021;;13/12/2021 07:12;109;;13/12/2021 17:35;AB;464009
464009;13/12/2021;;13/12/2021 07:52;110;;13/12/2021 17:35;HO;464009
464009;13/12/2021;;13/12/2021 14:47;111;;13/12/2021 17:36;HO;464009
464009;13/12/2021;;13/12/2021 06:46;112;;13/12/2021 17:42;AB;464009
464009;13/12/2021;;13/12/2021 07:21;113;;13/12/2021 17:43;AB;464009
464009;13/12/2021;;13/12/2021 07:32;114;;13/12/2021 17:43;AB;464009
464009;13/12/2021;;13/12/2021 06:53;115;;13/12/2021 17:44;AB;464009
464009;13/12/2021;;13/12/2021 08:15;116;;13/12/2021 17:44;HO;464009
464009;13/12/2021;;13/12/2021 13:34;117;;13/12/2021 17:45;AB;464009
464009;13/12/2021;;13/12/2021 08:21;118;;13/12/2021 17:45;AB;464009
464009;13/12/2021;;13/12/2021 08:17;119;;13/12/2021 17:46;HO;464009
464009;13/12/2021;;13/12/2021 07:41;120;;13/12/2021 17:46;AB;464009
464009;13/12/2021;;13/12/2021 15:09;121;;13/12/2021 17:46;HO;464009
464009;13/12/2021;;13/12/2021 08:06;122;;13/12/2021 17:46;AB;464009
464009;13/12/2021;;13/12/2021 13:42;123;;13/12/2021 17:47;HO;464009
464009;13/12/2021;;13/12/2021 10:44;124;;13/12/2021 17:47;HO;464009
464009;13/12/2021;;13/12/2021 14:35;125;;13/12/2021 17:47;AB;464009
464009;13/12/2021;;13/12/2021 14:27;126;;13/12/2021 17:48;HO;464009
464009;13/12/2021;;13/12/2021 07:33;127;;13/12/2021 17:48;AB;464009
464009;13/12/2021;;13/12/2021 10:02;128;;13/12/2021 17:48;AB;464009
464009;13/12/2021;;13/12/2021 07:46;129;;13/12/2021 17:48;AB;464009
464009;13/12/2021;;13/12/2021 07:55;130;;13/12/2021 17:48;AB;464009
464009;13/12/2021;;13/12/2021 07:59;131;;13/12/2021 17:49;AB;464009
464009;13/12/2021;;13/12/2021 15:10;132;;13/12/2021 17:49;HO;464009
464009;13/12/2021;;13/12/2021 09:21;133;;13/12/2021 17:49;HO;464009
464009;13/12/2021;;13/12/2021 08:59;134;;13/12/2021 17:49;AB;464009
464009;13/12/2021;;13/12/2021 08:16;135;;13/12/2021 17:50;AB;464009
464009;13/12/2021;;13/12/2021 11:11;136;;13/12/2021 17:50;HO;464009
464009;13/12/2021;;12/12/2021 21:27;137;;13/12/2021 17:52;AB;464009
464009;13/12/2021;;13/12/2021 07:59;138;;13/12/2021 17:57;AB;464009
464009;13/12/2021;;13/12/2021 08:22;139;;13/12/2021 17:58;AB;464009
464009;13/12/2021;;13/12/2021 16:43;140;;13/12/2021 17:58;HO;464009
464009;13/12/2021;;13/12/2021 08:35;141;;13/12/2021 17:59;AB;464009
464009;13/12/2021;;13/12/2021 13:40;142;;13/12/2021 18:00;HO;464009
464009;13/12/2021;;13/12/2021 07:55;143;;13/12/2021 18:00;AB;464009
464009;13/12/2021;;13/12/2021 15:19;144;;13/12/2021 18:00;HO;464009
464009;13/12/2021;;13/12/2021 12:13;145;;13/12/2021 18:01;HO;464009
464009;13/12/2021;;13/12/2021 08:48;146;;13/12/2021 18:02;HO;464009
464009;13/12/2021;;13/12/2021 13:05;147;;13/12/2021 18:02;HO;464009
464009;13/12/2021;;13/12/2021 07:48;148;;13/12/2021 18:02;AB;464009
464009;13/12/2021;;13/12/2021 08:51;149;;13/12/2021 18:03;AB;464009
464009;13/12/2021;;13/12/2021 08:23;150;;13/12/2021 18:03;HO;464009
464009;13/12/2021;;13/12/2021 07:23;151;;13/12/2021 18:04;AB;464009
464009;13/12/2021;;13/12/2021 08:36;152;;13/12/2021 18:04;AB;464009
464009;13/12/2021;;13/12/2021 08:21;153;;13/12/2021 18:04;AB;464009
464009;13/12/2021;;13/12/2021 08:04;154;;13/12/2021 18:08;AB;464009
464009;13/12/2021;;13/12/2021 07:46;155;;13/12/2021 18:09;AB;464009
464009;13/12/2021;;13/12/2021 15:29;156;;13/12/2021 18:09;HO;464009
464009;13/12/2021;;13/12/2021 15:51;157;;13/12/2021 18:10;HO;464009
464009;13/12/2021;;13/12/2021 15:31;158;;13/12/2021 18:10;HO;464009
464009;13/12/2021;;13/12/2021 08:32;159;;13/12/2021 18:18;AB;464009
464009;13/12/2021;;13/12/2021 07:55;160;;13/12/2021 18:18;AB;464009
464009;13/12/2021;;13/12/2021 07:36;161;;13/12/2021 18:21;AB;464009
464009;13/12/2021;;13/12/2021 08:29;162;;13/12/2021 18:22;AB;464009
464009;13/12/2021;;13/12/2021 15:19;163;;13/12/2021 18:22;HO;464009
464009;13/12/2021;;13/12/2021 07:53;164;;13/12/2021 18:24;AB;464009
464009;13/12/2021;;13/12/2021 08:16;165;;13/12/2021 18:25;AB;464009
464009;13/12/2021;;13/12/2021 07:48;166;;13/12/2021 18:25;AB;464009
464009;13/12/2021;;13/12/2021 07:51;167;;13/12/2021 18:28;AB;464009
464009;13/12/2021;;11/12/2021 23:55;168;;13/12/2021 18:29;AB;464009
464009;13/12/2021;;13/12/2021 07:17;169;;13/12/2021 18:32;AB;464009
464009;13/12/2021;;13/12/2021 11:22;170;;13/12/2021 18:33;HO;464009
464009;13/12/2021;;13/12/2021 11:23;171;;13/12/2021 18:33;HO;464009
464009;13/12/2021;;13/12/2021 08:12;172;;13/12/2021 18:34;AB;464009
464009;13/12/2021;;13/12/2021 06:44;173;;13/12/2021 18:36;AB;464009
464009;13/12/2021;;13/12/2021 10:40;174;;13/12/2021 18:38;HO;464009
464009;13/12/2021;;13/12/2021 07:37;175;;13/12/2021 18:38;AB;464009
464009;13/12/2021;;13/12/2021 14:03;176;;13/12/2021 18:40;HO;464009
464009;13/12/2021;;13/12/2021 18:02;177;;13/12/2021 18:43;AB;464009
464009;13/12/2021;;13/12/2021 15:26;178;;13/12/2021 18:43;HO;464009
464009;13/12/2021;;13/12/2021 08:30;179;;13/12/2021 18:47;AB;464009
464009;13/12/2021;;13/12/2021 15:04;180;;13/12/2021 18:47;HO;464009
464009;13/12/2021;;13/12/2021 07:27;181;;13/12/2021 18:48;AB;464009
464009;13/12/2021;;13/12/2021 06:23;182;;13/12/2021 18:48;AB;464009
464009;13/12/2021;;13/12/2021 15:41;183;;13/12/2021 18:51;HO;464009
464009;13/12/2021;;13/12/2021 14:12;184;;13/12/2021 18:53;HO;464009
464009;13/12/2021;;13/12/2021 07:07;185;;13/12/2021 18:56;AB;464009
464009;13/12/2021;;13/12/2021 08:19;186;;13/12/2021 18:56;AB;464009
464009;13/12/2021;;13/12/2021 08:35;187;;13/12/2021 18:56;AB;464009
464009;13/12/2021;;13/12/2021 08:17;188;;13/12/2021 18:56;AB;464009
464009;13/12/2021;;13/12/2021 08:25;189;;13/12/2021 18:57;AB;464009
464009;13/12/2021;;13/12/2021 07:54;190;;13/12/2021 18:57;AB;464009
464009;13/12/2021;;13/12/2021 15:16;191;;13/12/2021 18:57;AB;464009
464009;13/12/2021;;09/09/2021 14:10;192;;13/12/2021 18:57;HO;464009
464009;13/12/2021;;13/12/2021 08:02;193;;13/12/2021 18:57;AB;464009
464009;13/12/2021;;13/12/2021 13:07;194;;13/12/2021 18:58;AB;464009
464009;13/12/2021;;13/12/2021 16:15;195;;13/12/2021 18:59;HO;464009
464009;13/12/2021;;13/12/2021 15:47;196;;13/12/2021 18:59;HO;464009
464009;13/12/2021;;13/12/2021 10:10;197;;13/12/2021 18:59;HO;464009
464009;13/12/2021;;13/12/2021 09:04;198;;13/12/2021 19:02;AB;464009
464009;13/12/2021;;13/12/2021 15:17;199;;13/12/2021 19:02;HO;464009
464009;13/12/2021;;13/12/2021 07:53;200;;13/12/2021 19:03;AB;464009
464009;13/12/2021;;13/12/2021 08:09;201;;13/12/2021 19:04;AB;464009
464009;13/12/2021;;13/12/2021 10:27;202;;13/12/2021 19:05;AB;464009
464009;13/12/2021;;13/12/2021 06:56;203;;13/12/2021 19:05;AB;464009
464009;13/12/2021;;13/12/2021 12:13;204;;13/12/2021 19:06;HO;464009
464009;13/12/2021;;13/12/2021 15:40;205;;13/12/2021 19:07;HO;464009
464009;13/12/2021;;13/12/2021 08:57;206;;13/12/2021 19:08;AB;464009
464009;13/12/2021;;13/12/2021 09:47;207;;13/12/2021 19:09;HO;464009
464009;13/12/2021;;13/12/2021 16:21;208;;13/12/2021 19:12;HO;464009
464009;13/12/2021;;13/12/2021 11:48;209;;13/12/2021 19:19;HO;464009
464009;13/12/2021;;13/12/2021 16:06;210;;13/12/2021 19:21;HO;464009
464009;13/12/2021;;13/12/2021 16:12;211;;13/12/2021 19:22;HO;464009
464009;13/12/2021;;13/12/2021 17:07;212;;13/12/2021 19:22;HO;464009
464009;13/12/2021;;13/12/2021 07:20;213;;13/12/2021 19:23;AB;464009
464009;13/12/2021;;13/12/2021 10:57;214;;13/12/2021 19:23;HO;464009
464009;13/12/2021;;13/12/2021 11:52;215;;13/12/2021 19:26;HO;464009
464009;13/12/2021;;13/12/2021 08:07;216;;13/12/2021 19:28;AB;464009
464009;13/12/2021;;13/12/2021 07:51;217;;13/12/2021 19:33;AB;464009
464009;13/12/2021;;13/12/2021 07:02;218;;13/12/2021 19:33;AB;464009
464009;13/12/2021;;13/12/2021 09:44;219;;13/12/2021 19:35;AB;464009
464009;13/12/2021;;13/12/2021 11:25;220;;13/12/2021 19:37;HO;464009
464009;13/12/2021;;13/12/2021 12:41;221;;13/12/2021 19:38;HO;464009
464009;13/12/2021;;13/12/2021 07:40;222;;13/12/2021 19:46;AB;464009
464009;13/12/2021;;13/12/2021 08:22;223;;13/12/2021 19:46;AB;464009
464009;13/12/2021;;13/12/2021 17:30;224;;13/12/2021 19:46;HO;464009
464009;13/12/2021;;13/12/2021 18:01;225;;13/12/2021 19:47;HO;464009
464009;13/12/2021;;13/12/2021 10:58;226;;13/12/2021 19:48;AB;464009
464009;13/12/2021;;13/12/2021 10:12;227;;13/12/2021 19:49;AB;464009
464009;13/12/2021;;13/12/2021 16:50;228;;13/12/2021 19:49;HO;464009
464009;13/12/2021;;13/12/2021 07:17;229;;13/12/2021 19:55;AB;464009
464009;13/12/2021;;13/12/2021 12:18;230;;13/12/2021 19:55;AB;464009
464009;13/12/2021;;13/12/2021 08:06;231;;13/12/2021 19:58;AB;464009
464009;13/12/2021;;13/12/2021 10:08;232;;13/12/2021 20:04;HO;464009
464009;13/12/2021;;13/12/2021 09:17;233;;13/12/2021 20:04;HO;464009
464009;13/12/2021;;13/12/2021 16:39;234;;13/12/2021 20:05;HO;464009
464009;13/12/2021;;13/12/2021 17:10;235;;13/12/2021 20:07;HO;464009
464009;13/12/2021;;13/12/2021 17:18;236;;13/12/2021 20:07;HO;464009
464009;13/12/2021;;13/12/2021 17:17;237;;13/12/2021 20:09;HO;464009
464009;13/12/2021;;13/12/2021 10:50;238;;13/12/2021 20:11;AB;464009
464009;13/12/2021;;13/12/2021 14:02;239;;13/12/2021 20:12;HO;464009
464009;13/12/2021;;13/12/2021 13:20;240;;13/12/2021 20:22;HO;464009
464009;13/12/2021;;13/12/2021 12:21;241;;13/12/2021 20:23;AB;464009
464009;13/12/2021;;13/12/2021 08:38;242;;13/12/2021 20:24;AB;464009
464009;13/12/2021;;13/12/2021 17:08;243;;13/12/2021 20:25;HO;464009
464009;13/12/2021;;13/12/2021 15:41;244;;13/12/2021 20:38;HO;464009
464009;13/12/2021;;13/12/2021 10:58;245;;13/12/2021 20:46;AB;464009
464009;13/12/2021;;13/12/2021 17:47;246;;13/12/2021 20:47;HO;464009
464009;13/12/2021;;13/12/2021 08:10;247;;13/12/2021 21:03;AB;464009
464009;13/12/2021;;13/12/2021 18:24;248;;13/12/2021 21:04;HO;464009
464009;13/12/2021;;13/12/2021 17:35;249;;13/12/2021 21:05;HO;464009
464009;13/12/2021;;13/12/2021 12:08;250;;13/12/2021 21:06;HO;464009
464009;13/12/2021;;13/12/2021 13:47;251;;13/12/2021 21:06;HO;464009
464009;13/12/2021;;13/12/2021 08:29;252;;13/12/2021 21:12;AB;464009
464009;13/12/2021;;13/12/2021 08:21;253;;13/12/2021 21:12;AB;464009
464009;13/12/2021;;13/12/2021 10:35;254;;13/12/2021 21:13;AB;464009
464009;13/12/2021;;13/12/2021 16:38;255;;13/12/2021 21:15;HO;464009
464009;13/12/2021;;13/12/2021 17:12;256;;13/12/2021 21:15;HO;464009
464009;13/12/2021;;13/12/2021 17:52;257;;13/12/2021 21:19;HO;464009
464009;13/12/2021;;13/12/2021 18:57;258;;13/12/2021 21:23;HO;464009
464009;13/12/2021;;13/12/2021 16:36;259;;13/12/2021 21:28;HO;464009
464009;13/12/2021;;13/12/2021 18:12;260;;13/12/2021 21:39;AB;464009
464009;13/12/2021;;13/12/2021 16:36;261;;13/12/2021 21:39;HO;464009
464009;13/12/2021;;13/12/2021 11:29;262;;13/12/2021 21:41;AB;464009
464009;13/12/2021;;13/12/2021 11:28;263;;13/12/2021 21:41;HO;464009
464009;13/12/2021;;13/12/2021 17:27;264;;13/12/2021 21:56;HO;464009
464009;13/12/2021;;13/12/2021 16:12;265;;13/12/2021 22:05;HO;464009
464009;13/12/2021;;13/12/2021 19:17;266;;13/12/2021 22:40;HO;464009
