CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/12/2021;460;2;1;0
464010;13/12/2021;460;3;1;0
464010;13/12/2021;460;4;1;1
464010;13/12/2021;460;5;1;2
464010;13/12/2021;460;6;1;5
464010;13/12/2021;460;7;3;10
464010;13/12/2021;460;8;14;20
464010;13/12/2021;460;9;44;24
464010;13/12/2021;460;10;86;28
464010;13/12/2021;460;11;118;34
464010;13/12/2021;460;12;134;33
464010;13/12/2021;460;13;136;35
464010;13/12/2021;460;14;143;33
464010;13/12/2021;460;15;148;32
464010;13/12/2021;460;16;126;28
464010;13/12/2021;460;17;100;18
464010;13/12/2021;460;18;56;9
464010;13/12/2021;460;19;33;7
464010;13/12/2021;460;20;19;3
464010;13/12/2021;460;21;9;0
464010;13/12/2021;460;22;6;0
464010;13/12/2021;460;23;3;0
464010;14/12/2021;460;0;0;0
464010;14/12/2021;460;1;1;0
