CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/12/2021;454;2;0;0
464001;13/12/2021;454;3;0;3
464001;13/12/2021;454;4;0;8
464001;13/12/2021;454;5;0;18
464001;13/12/2021;454;6;3;24
464001;13/12/2021;454;7;16;40
464001;13/12/2021;454;8;39;71
464001;13/12/2021;454;9;76;93
464001;13/12/2021;454;10;114;102
464001;13/12/2021;454;11;159;109
464001;13/12/2021;454;12;169;106
464001;13/12/2021;454;13;190;103
464001;13/12/2021;454;14;184;100
464001;13/12/2021;454;15;180;91
464001;13/12/2021;454;16;156;85
464001;13/12/2021;454;17;125;62
464001;13/12/2021;454;18;75;43
464001;13/12/2021;454;19;34;14
464001;13/12/2021;454;20;10;9
464001;13/12/2021;454;21;3;5
464001;13/12/2021;454;22;0;4
464001;13/12/2021;454;23;0;2
464001;14/12/2021;454;0;0;0
464001;14/12/2021;454;1;0;0
