CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/12/2021;600;2;0;0
464007;13/12/2021;600;3;0;0
464007;13/12/2021;600;4;0;0
464007;13/12/2021;600;5;0;1
464007;13/12/2021;600;6;0;9
464007;13/12/2021;600;7;3;45
464007;13/12/2021;600;8;15;90
464007;13/12/2021;600;9;26;109
464007;13/12/2021;600;10;33;116
464007;13/12/2021;600;11;37;119
464007;13/12/2021;600;12;49;118
464007;13/12/2021;600;13;59;127
464007;13/12/2021;600;14;59;125
464007;13/12/2021;600;15;56;126
464007;13/12/2021;600;16;44;114
464007;13/12/2021;600;17;28;77
464007;13/12/2021;600;18;18;45
464007;13/12/2021;600;19;4;20
464007;13/12/2021;600;20;0;6
464007;13/12/2021;600;21;0;6
464007;13/12/2021;600;22;0;6
464007;13/12/2021;600;23;0;4
464007;14/12/2021;600;0;0;0
464007;14/12/2021;600;1;0;0
