CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/12/2021;220;2;0;0
464008;13/12/2021;220;3;0;0
464008;13/12/2021;220;4;0;0
464008;13/12/2021;220;5;1;0
464008;13/12/2021;220;6;1;4
464008;13/12/2021;220;7;1;6
464008;13/12/2021;220;8;4;9
464008;13/12/2021;220;9;20;9
464008;13/12/2021;220;10;42;19
464008;13/12/2021;220;11;70;6
464008;13/12/2021;220;12;84;7
464008;13/12/2021;220;13;85;6
464008;13/12/2021;220;14;87;6
464008;13/12/2021;220;15;82;6
464008;13/12/2021;220;16;78;4
464008;13/12/2021;220;17;63;2
464008;13/12/2021;220;18;47;0
464008;13/12/2021;220;19;31;2
464008;13/12/2021;220;20;25;0
464008;13/12/2021;220;21;23;0
464008;13/12/2021;220;22;20;0
464008;13/12/2021;220;23;17;0
464008;14/12/2021;220;0;0;0
464008;14/12/2021;220;1;0;0
