CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;13/12/2021;;11/12/2021 21:43;0;;13/12/2021 06:39;AB;464001
464001;13/12/2021;;12/12/2021 23:49;1;;13/12/2021 07:07;AB;464001
464001;13/12/2021;;11/12/2021 13:08;2;;13/12/2021 07:14;AB;464001
464001;13/12/2021;;12/12/2021 18:29;3;;13/12/2021 07:17;HO;464001
464001;13/12/2021;;10/12/2021 15:07;4;;13/12/2021 07:21;AB;464001
464001;13/12/2021;;12/12/2021 14:53;5;;13/12/2021 07:32;AB;464001
464001;13/12/2021;;10/12/2021 17:59;6;;13/12/2021 07:47;AB;464001
464001;13/12/2021;;12/12/2021 20:29;7;;13/12/2021 08:07;AB;464001
464001;13/12/2021;;12/12/2021 20:24;8;;13/12/2021 08:12;HO;464001
464001;13/12/2021;;10/12/2021 20:34;9;;13/12/2021 08:19;AB;464001
464001;13/12/2021;;10/12/2021 18:21;10;;13/12/2021 08:20;AB;464001
464001;13/12/2021;;12/12/2021 20:37;11;;13/12/2021 08:25;AB;464001
464001;13/12/2021;;12/12/2021 18:23;12;;13/12/2021 08:26;HO;464001
464001;13/12/2021;;13/12/2021 08:10;13;;13/12/2021 08:28;HO;464001
464001;13/12/2021;;12/12/2021 21:38;14;;13/12/2021 08:53;HO;464001
464001;13/12/2021;;11/12/2021 22:23;15;;13/12/2021 09:00;AB;464001
464001;13/12/2021;;12/12/2021 16:26;16;;13/12/2021 09:00;HO;464001
464001;13/12/2021;;13/12/2021 08:11;17;;13/12/2021 09:05;HO;464001
464001;13/12/2021;;12/12/2021 22:55;18;;13/12/2021 09:16;AB;464001
464001;13/12/2021;;12/12/2021 21:36;19;;13/12/2021 09:43;HO;464001
464001;13/12/2021;;13/12/2021 08:32;20;;13/12/2021 09:48;HO;464001
464001;13/12/2021;;13/12/2021 07:53;21;;13/12/2021 09:50;HO;464001
464001;13/12/2021;;13/12/2021 05:15;22;;13/12/2021 09:53;AB;464001
464001;13/12/2021;;13/12/2021 07:45;23;;13/12/2021 09:56;AB;464001
464001;13/12/2021;;12/12/2021 20:04;24;;13/12/2021 09:57;HO;464001
464001;13/12/2021;;10/12/2021 15:39;25;;13/12/2021 10:00;HO;464001
464001;13/12/2021;;11/12/2021 23:21;26;;13/12/2021 10:04;HO;464001
464001;13/12/2021;;13/12/2021 07:32;27;;13/12/2021 10:09;AB;464001
464001;13/12/2021;;13/12/2021 09:03;28;;13/12/2021 10:25;HO;464001
464001;13/12/2021;;13/12/2021 05:29;29;;13/12/2021 10:27;AB;464001
464001;13/12/2021;;12/12/2021 20:41;30;;13/12/2021 10:39;HO;464001
464001;13/12/2021;;12/12/2021 18:17;31;;13/12/2021 10:44;AB;464001
464001;13/12/2021;;13/12/2021 08:52;32;;13/12/2021 10:48;HO;464001
464001;13/12/2021;;12/12/2021 19:30;33;;13/12/2021 10:50;HO;464001
464001;13/12/2021;;13/12/2021 09:05;34;;13/12/2021 11:00;HO;464001
464001;13/12/2021;;13/12/2021 09:09;35;;13/12/2021 11:07;HO;464001
464001;13/12/2021;;12/12/2021 12:02;36;;13/12/2021 11:07;HO;464001
464001;13/12/2021;;13/12/2021 08:35;37;;13/12/2021 11:15;HO;464001
464001;13/12/2021;;13/12/2021 09:37;38;;13/12/2021 11:18;HO;464001
464001;13/12/2021;;13/12/2021 03:29;39;;13/12/2021 11:24;AB;464001
464001;13/12/2021;;13/12/2021 09:14;40;;13/12/2021 11:27;HO;464001
464001;13/12/2021;;13/12/2021 10:20;41;;13/12/2021 11:29;HO;464001
464001;13/12/2021;;13/12/2021 09:16;42;;13/12/2021 11:36;HO;464001
464001;13/12/2021;;12/12/2021 17:41;43;;13/12/2021 11:43;AB;464001
464001;13/12/2021;;13/12/2021 07:50;44;;13/12/2021 11:47;AB;464001
464001;13/12/2021;;13/12/2021 10:43;45;;13/12/2021 11:50;HO;464001
464001;13/12/2021;;13/12/2021 11:35;46;;13/12/2021 11:51;HO;464001
464001;13/12/2021;;13/12/2021 09:40;47;;13/12/2021 11:53;HO;464001
464001;13/12/2021;;12/12/2021 16:20;48;;13/12/2021 11:54;HO;464001
464001;13/12/2021;;13/12/2021 07:14;49;;13/12/2021 11:57;HO;464001
464001;13/12/2021;;13/12/2021 03:28;50;;13/12/2021 12:01;AB;464001
464001;13/12/2021;;13/12/2021 10:46;51;;13/12/2021 12:02;HO;464001
464001;13/12/2021;;13/12/2021 07:02;52;;13/12/2021 12:03;AB;464001
464001;13/12/2021;;13/12/2021 07:50;53;;13/12/2021 12:03;AB;464001
464001;13/12/2021;;13/12/2021 09:49;54;;13/12/2021 12:04;AB;464001
464001;13/12/2021;;13/12/2021 10:53;55;;13/12/2021 12:04;HO;464001
464001;13/12/2021;;13/12/2021 09:04;56;;13/12/2021 12:05;HO;464001
464001;13/12/2021;;13/12/2021 10:36;57;;13/12/2021 12:07;HO;464001
464001;13/12/2021;;13/12/2021 10:48;58;;13/12/2021 12:09;HO;464001
464001;13/12/2021;;13/12/2021 09:40;59;;13/12/2021 12:10;AB;464001
464001;13/12/2021;;10/12/2021 16:37;60;;13/12/2021 12:11;HO;464001
464001;13/12/2021;;13/12/2021 04:13;61;;13/12/2021 12:26;AB;464001
464001;13/12/2021;;13/12/2021 03:13;62;;13/12/2021 12:27;AB;464001
464001;13/12/2021;;13/12/2021 09:38;63;;13/12/2021 12:32;HO;464001
464001;13/12/2021;;13/12/2021 04:32;64;;13/12/2021 12:36;AB;464001
464001;13/12/2021;;13/12/2021 08:41;65;;13/12/2021 12:36;AB;464001
464001;13/12/2021;;13/12/2021 10:34;66;;13/12/2021 12:37;HO;464001
464001;13/12/2021;;13/12/2021 04:54;67;;13/12/2021 12:38;AB;464001
464001;13/12/2021;;13/12/2021 08:22;68;;13/12/2021 12:38;HO;464001
464001;13/12/2021;;13/12/2021 09:57;69;;13/12/2021 12:40;AB;464001
464001;13/12/2021;;13/12/2021 10:29;70;;13/12/2021 12:45;HO;464001
464001;13/12/2021;;13/12/2021 08:05;71;;13/12/2021 12:45;HO;464001
464001;13/12/2021;;13/12/2021 10:35;72;;13/12/2021 12:49;HO;464001
464001;13/12/2021;;13/12/2021 08:45;73;;13/12/2021 12:50;AB;464001
464001;13/12/2021;;13/12/2021 04:04;74;;13/12/2021 12:51;AB;464001
464001;13/12/2021;;13/12/2021 09:05;75;;13/12/2021 12:56;HO;464001
464001;13/12/2021;;13/12/2021 10:38;76;;13/12/2021 13:03;HO;464001
464001;13/12/2021;;13/12/2021 10:14;77;;13/12/2021 13:04;AB;464001
464001;13/12/2021;;13/12/2021 09:12;78;;13/12/2021 13:08;HO;464001
464001;13/12/2021;;13/12/2021 09:44;79;;13/12/2021 13:13;AB;464001
464001;13/12/2021;;13/12/2021 08:57;80;;13/12/2021 13:14;AB;464001
464001;13/12/2021;;13/12/2021 08:46;81;;13/12/2021 13:15;AB;464001
464001;13/12/2021;;13/12/2021 07:37;82;;13/12/2021 13:16;AB;464001
464001;13/12/2021;;13/12/2021 11:35;83;;13/12/2021 13:17;HO;464001
464001;13/12/2021;;13/12/2021 07:54;84;;13/12/2021 13:18;AB;464001
464001;13/12/2021;;13/12/2021 10:55;85;;13/12/2021 13:29;HO;464001
464001;13/12/2021;;13/12/2021 10:30;86;;13/12/2021 13:31;HO;464001
464001;13/12/2021;;13/12/2021 13:10;87;;13/12/2021 13:37;HO;464001
464001;13/12/2021;;13/12/2021 12:11;88;;13/12/2021 13:38;AB;464001
464001;13/12/2021;;13/12/2021 07:21;89;;13/12/2021 13:40;AB;464001
464001;13/12/2021;;13/12/2021 08:51;90;;13/12/2021 13:44;HO;464001
464001;13/12/2021;;13/12/2021 12:00;91;;13/12/2021 13:44;HO;464001
464001;13/12/2021;;13/12/2021 13:37;92;;13/12/2021 13:45;AB;464001
464001;13/12/2021;;13/12/2021 10:13;93;;13/12/2021 13:47;HO;464001
464001;13/12/2021;;13/12/2021 11:37;94;;13/12/2021 13:47;HO;464001
464001;13/12/2021;;13/12/2021 11:20;95;;13/12/2021 13:50;HO;464001
464001;13/12/2021;;13/12/2021 09:39;96;;13/12/2021 13:51;HO;464001
464001;13/12/2021;;13/12/2021 10:44;97;;13/12/2021 13:55;HO;464001
464001;13/12/2021;;13/12/2021 07:57;98;;13/12/2021 13:56;HO;464001
464001;13/12/2021;;13/12/2021 11:22;99;;13/12/2021 13:57;HO;464001
464001;13/12/2021;;13/12/2021 07:49;100;;13/12/2021 14:02;HO;464001
464001;13/12/2021;;13/12/2021 13:07;101;;13/12/2021 14:05;HO;464001
464001;13/12/2021;;13/12/2021 11:23;102;;13/12/2021 14:06;HO;464001
464001;13/12/2021;;13/12/2021 10:15;103;;13/12/2021 14:09;HO;464001
464001;13/12/2021;;13/12/2021 10:16;104;;13/12/2021 14:09;HO;464001
464001;13/12/2021;;13/12/2021 09:47;105;;13/12/2021 14:10;AB;464001
464001;13/12/2021;;13/12/2021 12:23;106;;13/12/2021 14:12;HO;464001
464001;13/12/2021;;12/12/2021 09:49;107;;13/12/2021 14:14;HO;464001
464001;13/12/2021;;13/12/2021 11:37;108;;13/12/2021 14:17;HO;464001
464001;13/12/2021;;13/12/2021 10:37;109;;13/12/2021 14:17;HO;464001
464001;13/12/2021;;10/12/2021 11:27;110;;13/12/2021 14:21;AB;464001
464001;13/12/2021;;13/12/2021 06:44;111;;13/12/2021 14:26;HO;464001
464001;13/12/2021;;13/12/2021 06:50;112;;13/12/2021 14:27;HO;464001
464001;13/12/2021;;13/12/2021 12:52;113;;13/12/2021 14:28;HO;464001
464001;13/12/2021;;13/12/2021 10:37;114;;13/12/2021 14:29;HO;464001
464001;13/12/2021;;13/12/2021 11:18;115;;13/12/2021 14:29;HO;464001
464001;13/12/2021;;13/12/2021 10:42;116;;13/12/2021 14:30;HO;464001
464001;13/12/2021;;13/12/2021 11:20;117;;13/12/2021 14:30;HO;464001
464001;13/12/2021;;10/12/2021 15:27;118;;13/12/2021 14:31;AB;464001
464001;13/12/2021;;13/12/2021 05:20;119;;13/12/2021 14:32;AB;464001
464001;13/12/2021;;12/12/2021 12:21;120;;13/12/2021 14:33;HO;464001
464001;13/12/2021;;13/12/2021 11:52;121;;13/12/2021 14:34;HO;464001
464001;13/12/2021;;13/12/2021 12:50;122;;13/12/2021 14:34;HO;464001
464001;13/12/2021;;13/12/2021 11:31;123;;13/12/2021 14:35;HO;464001
464001;13/12/2021;;13/12/2021 10:27;124;;13/12/2021 14:35;HO;464001
464001;13/12/2021;;13/12/2021 13:55;125;;13/12/2021 14:38;HO;464001
464001;13/12/2021;;13/12/2021 04:53;126;;13/12/2021 14:41;AB;464001
464001;13/12/2021;;13/12/2021 11:07;127;;13/12/2021 14:43;HO;464001
464001;13/12/2021;;13/12/2021 11:47;128;;13/12/2021 14:44;HO;464001
464001;13/12/2021;;13/12/2021 10:15;129;;13/12/2021 14:44;HO;464001
464001;13/12/2021;;13/12/2021 13:00;130;;13/12/2021 14:44;HO;464001
464001;13/12/2021;;13/12/2021 11:57;131;;13/12/2021 14:45;HO;464001
464001;13/12/2021;;13/12/2021 11:25;132;;13/12/2021 14:45;HO;464001
464001;13/12/2021;;13/12/2021 12:44;133;;13/12/2021 14:46;AB;464001
464001;13/12/2021;;13/12/2021 09:02;134;;13/12/2021 14:47;HO;464001
464001;13/12/2021;;13/12/2021 11:31;135;;13/12/2021 14:47;HO;464001
464001;13/12/2021;;13/12/2021 11:38;136;;13/12/2021 14:48;HO;464001
464001;13/12/2021;;13/12/2021 11:37;137;;13/12/2021 14:49;HO;464001
464001;13/12/2021;;13/12/2021 05:55;138;;13/12/2021 14:52;AB;464001
464001;13/12/2021;;13/12/2021 09:35;139;;13/12/2021 14:52;HO;464001
464001;13/12/2021;;13/12/2021 13:54;140;;13/12/2021 14:58;HO;464001
464001;13/12/2021;;13/12/2021 09:05;141;;13/12/2021 15:00;AB;464001
464001;13/12/2021;;13/12/2021 11:04;142;;13/12/2021 15:01;HO;464001
464001;13/12/2021;;13/12/2021 06:46;143;;13/12/2021 15:03;HO;464001
464001;13/12/2021;;13/12/2021 13:00;144;;13/12/2021 15:06;HO;464001
464001;13/12/2021;;13/12/2021 11:19;145;;13/12/2021 15:06;AB;464001
464001;13/12/2021;;13/12/2021 13:56;146;;13/12/2021 15:07;HO;464001
464001;13/12/2021;;13/12/2021 07:02;147;;13/12/2021 15:09;AB;464001
464001;13/12/2021;;13/12/2021 09:07;148;;13/12/2021 15:12;HO;464001
464001;13/12/2021;;13/12/2021 14:29;149;;13/12/2021 15:16;HO;464001
464001;13/12/2021;;13/12/2021 12:22;150;;13/12/2021 15:18;AB;464001
464001;13/12/2021;;13/12/2021 13:38;151;;13/12/2021 15:20;HO;464001
464001;13/12/2021;;12/12/2021 15:49;152;;13/12/2021 15:20;HO;464001
464001;13/12/2021;;12/12/2021 15:51;153;;13/12/2021 15:21;HO;464001
464001;13/12/2021;;13/12/2021 10:57;154;;13/12/2021 15:22;HO;464001
464001;13/12/2021;;11/12/2021 15:28;155;;13/12/2021 15:24;HO;464001
464001;13/12/2021;;13/12/2021 05:35;156;;13/12/2021 15:30;AB;464001
464001;13/12/2021;;13/12/2021 06:54;157;;13/12/2021 15:31;AB;464001
464001;13/12/2021;;13/12/2021 10:39;158;;13/12/2021 15:33;HO;464001
464001;13/12/2021;;13/12/2021 07:34;159;;13/12/2021 15:33;HO;464001
464001;13/12/2021;;13/12/2021 13:37;160;;13/12/2021 15:33;HO;464001
464001;13/12/2021;;13/12/2021 15:23;161;;13/12/2021 15:35;AB;464001
464001;13/12/2021;;13/12/2021 11:21;162;;13/12/2021 15:35;HO;464001
464001;13/12/2021;;13/12/2021 07:44;163;;13/12/2021 15:35;HO;464001
464001;13/12/2021;;13/12/2021 11:00;164;;13/12/2021 15:36;HO;464001
464001;13/12/2021;;13/12/2021 10:38;165;;13/12/2021 15:36;HO;464001
464001;13/12/2021;;13/12/2021 09:15;166;;13/12/2021 15:37;HO;464001
464001;13/12/2021;;13/12/2021 07:23;167;;13/12/2021 15:37;AB;464001
464001;13/12/2021;;13/12/2021 09:07;168;;13/12/2021 15:38;HO;464001
464001;13/12/2021;;13/12/2021 09:46;169;;13/12/2021 15:38;AB;464001
464001;13/12/2021;;13/12/2021 13:04;170;;13/12/2021 15:38;HO;464001
464001;13/12/2021;;13/12/2021 11:41;171;;13/12/2021 15:39;HO;464001
464001;13/12/2021;;13/12/2021 13:21;172;;13/12/2021 15:40;HO;464001
464001;13/12/2021;;13/12/2021 07:09;173;;13/12/2021 15:43;AB;464001
464001;13/12/2021;;13/12/2021 13:54;174;;13/12/2021 15:43;AB;464001
464001;13/12/2021;;13/12/2021 10:15;175;;13/12/2021 15:43;HO;464001
464001;13/12/2021;;13/12/2021 13:26;176;;13/12/2021 15:45;HO;464001
464001;13/12/2021;;13/12/2021 11:23;177;;13/12/2021 15:46;HO;464001
464001;13/12/2021;;13/12/2021 11:27;178;;13/12/2021 15:48;AB;464001
464001;13/12/2021;;13/12/2021 11:02;179;;13/12/2021 15:48;HO;464001
464001;13/12/2021;;13/12/2021 10:59;180;;13/12/2021 15:55;HO;464001
464001;13/12/2021;;13/12/2021 12:21;181;;13/12/2021 15:56;HO;464001
464001;13/12/2021;;13/12/2021 09:17;182;;13/12/2021 15:56;AB;464001
464001;13/12/2021;;13/12/2021 12:50;183;;13/12/2021 15:56;HO;464001
464001;13/12/2021;;13/12/2021 11:31;184;;13/12/2021 15:58;HO;464001
464001;13/12/2021;;13/12/2021 11:22;185;;13/12/2021 15:58;HO;464001
464001;13/12/2021;;13/12/2021 11:35;186;;13/12/2021 15:58;AB;464001
464001;13/12/2021;;13/12/2021 11:31;187;;13/12/2021 15:59;HO;464001
464001;13/12/2021;;13/12/2021 11:31;188;;13/12/2021 16:00;HO;464001
464001;13/12/2021;;13/12/2021 11:49;189;;13/12/2021 16:01;AB;464001
464001;13/12/2021;;13/12/2021 11:17;190;;13/12/2021 16:01;HO;464001
464001;13/12/2021;;13/12/2021 11:04;191;;13/12/2021 16:02;HO;464001
464001;13/12/2021;;13/12/2021 11:20;192;;13/12/2021 16:02;HO;464001
464001;13/12/2021;;13/12/2021 10:23;193;;13/12/2021 16:03;HO;464001
464001;13/12/2021;;13/12/2021 10:17;194;;13/12/2021 16:09;HO;464001
464001;13/12/2021;;13/12/2021 13:47;195;;13/12/2021 16:09;HO;464001
464001;13/12/2021;;13/12/2021 15:24;196;;13/12/2021 16:09;HO;464001
464001;13/12/2021;;13/12/2021 13:17;197;;13/12/2021 16:10;HO;464001
464001;13/12/2021;;13/12/2021 11:14;198;;13/12/2021 16:13;HO;464001
464001;13/12/2021;;13/12/2021 05:21;199;;13/12/2021 16:13;AB;464001
464001;13/12/2021;;13/12/2021 10:03;200;;13/12/2021 16:14;HO;464001
464001;13/12/2021;;13/12/2021 12:24;201;;13/12/2021 16:15;HO;464001
464001;13/12/2021;;13/12/2021 11:52;202;;13/12/2021 16:15;HO;464001
464001;13/12/2021;;13/12/2021 13:29;203;;13/12/2021 16:16;HO;464001
464001;13/12/2021;;13/12/2021 11:24;204;;13/12/2021 16:18;HO;464001
464001;13/12/2021;;13/12/2021 12:27;205;;13/12/2021 16:21;HO;464001
464001;13/12/2021;;13/12/2021 12:36;206;;13/12/2021 16:23;HO;464001
464001;13/12/2021;;13/12/2021 10:42;207;;13/12/2021 16:24;HO;464001
464001;13/12/2021;;13/12/2021 09:03;208;;13/12/2021 16:26;HO;464001
464001;13/12/2021;;13/12/2021 11:14;209;;13/12/2021 16:26;HO;464001
464001;13/12/2021;;13/12/2021 12:11;210;;13/12/2021 16:28;AB;464001
464001;13/12/2021;;13/12/2021 11:49;211;;13/12/2021 16:30;HO;464001
464001;13/12/2021;;13/12/2021 13:12;212;;13/12/2021 16:30;AB;464001
464001;13/12/2021;;13/12/2021 13:39;213;;13/12/2021 16:31;HO;464001
464001;13/12/2021;;13/12/2021 13:36;214;;13/12/2021 16:34;HO;464001
464001;13/12/2021;;13/12/2021 15:29;215;;13/12/2021 16:34;HO;464001
464001;13/12/2021;;13/12/2021 08:24;216;;13/12/2021 16:35;AB;464001
464001;13/12/2021;;13/12/2021 10:23;217;;13/12/2021 16:35;HO;464001
464001;13/12/2021;;13/12/2021 14:47;218;;13/12/2021 16:36;HO;464001
464001;13/12/2021;;13/12/2021 07:27;219;;13/12/2021 16:37;HO;464001
464001;13/12/2021;;13/12/2021 05:44;220;;13/12/2021 16:37;AB;464001
464001;13/12/2021;;13/12/2021 05:25;221;;13/12/2021 16:37;AB;464001
464001;13/12/2021;;13/12/2021 10:59;222;;13/12/2021 16:38;HO;464001
464001;13/12/2021;;13/12/2021 11:19;223;;13/12/2021 16:38;HO;464001
464001;13/12/2021;;13/12/2021 13:19;224;;13/12/2021 16:38;HO;464001
464001;13/12/2021;;13/12/2021 15:13;225;;13/12/2021 16:40;HO;464001
464001;13/12/2021;;10/12/2021 12:54;226;;13/12/2021 16:40;AB;464001
464001;13/12/2021;;13/12/2021 14:30;227;;13/12/2021 16:45;HO;464001
464001;13/12/2021;;13/12/2021 08:47;228;;13/12/2021 16:46;AB;464001
464001;13/12/2021;;13/12/2021 10:36;229;;13/12/2021 16:47;HO;464001
464001;13/12/2021;;13/12/2021 13:09;230;;13/12/2021 16:51;HO;464001
464001;13/12/2021;;13/12/2021 08:20;231;;13/12/2021 16:51;AB;464001
464001;13/12/2021;;13/12/2021 08:11;232;;13/12/2021 16:52;HO;464001
464001;13/12/2021;;13/12/2021 08:25;233;;13/12/2021 16:52;AB;464001
464001;13/12/2021;;13/12/2021 12:11;234;;13/12/2021 16:53;HO;464001
464001;13/12/2021;;13/12/2021 08:58;235;;13/12/2021 16:53;HO;464001
464001;13/12/2021;;13/12/2021 12:40;236;;13/12/2021 16:53;AB;464001
464001;13/12/2021;;13/12/2021 14:55;237;;13/12/2021 16:55;HO;464001
464001;13/12/2021;;13/12/2021 13:17;238;;13/12/2021 16:55;HO;464001
464001;13/12/2021;;13/12/2021 11:39;239;;13/12/2021 16:56;HO;464001
464001;13/12/2021;;13/12/2021 08:01;240;;13/12/2021 17:00;AB;464001
464001;13/12/2021;;13/12/2021 12:01;241;;13/12/2021 17:01;HO;464001
464001;13/12/2021;;13/12/2021 16:22;242;;13/12/2021 17:05;AB;464001
464001;13/12/2021;;13/12/2021 08:36;243;;13/12/2021 17:06;AB;464001
464001;13/12/2021;;13/12/2021 05:58;244;;13/12/2021 17:06;AB;464001
464001;13/12/2021;;13/12/2021 07:58;245;;13/12/2021 17:06;HO;464001
464001;13/12/2021;;13/12/2021 08:23;246;;13/12/2021 17:07;HO;464001
464001;13/12/2021;;13/12/2021 11:41;247;;13/12/2021 17:09;HO;464001
464001;13/12/2021;;13/12/2021 15:00;248;;13/12/2021 17:09;HO;464001
464001;13/12/2021;;13/12/2021 14:58;249;;13/12/2021 17:10;HO;464001
464001;13/12/2021;;13/12/2021 09:13;250;;13/12/2021 17:11;HO;464001
464001;13/12/2021;;13/12/2021 08:47;251;;13/12/2021 17:11;HO;464001
464001;13/12/2021;;13/12/2021 17:06;252;;13/12/2021 17:13;AB;464001
464001;13/12/2021;;13/12/2021 14:52;253;;13/12/2021 17:14;HO;464001
464001;13/12/2021;;13/12/2021 15:55;254;;13/12/2021 17:22;AB;464001
464001;13/12/2021;;13/12/2021 08:19;255;;13/12/2021 17:22;HO;464001
464001;13/12/2021;;13/12/2021 13:28;256;;13/12/2021 17:23;AB;464001
464001;13/12/2021;;13/12/2021 06:52;257;;13/12/2021 17:23;AB;464001
464001;13/12/2021;;13/12/2021 06:14;258;;13/12/2021 17:24;AB;464001
464001;13/12/2021;;13/12/2021 08:25;259;;13/12/2021 17:24;HO;464001
464001;13/12/2021;;13/12/2021 09:05;260;;13/12/2021 17:25;HO;464001
464001;13/12/2021;;13/12/2021 07:49;261;;13/12/2021 17:25;AB;464001
464001;13/12/2021;;13/12/2021 08:28;262;;13/12/2021 17:25;AB;464001
464001;13/12/2021;;13/12/2021 09:17;263;;13/12/2021 17:25;AB;464001
464001;13/12/2021;;13/12/2021 09:08;264;;13/12/2021 17:26;HO;464001
464001;13/12/2021;;13/12/2021 08:59;265;;13/12/2021 17:26;AB;464001
464001;13/12/2021;;12/12/2021 18:03;266;;13/12/2021 17:28;HO;464001
464001;13/12/2021;;13/12/2021 15:37;267;;13/12/2021 17:28;HO;464001
464001;13/12/2021;;13/12/2021 08:11;268;;13/12/2021 17:28;AB;464001
464001;13/12/2021;;13/12/2021 15:37;269;;13/12/2021 17:29;HO;464001
464001;13/12/2021;;13/12/2021 11:16;270;;13/12/2021 17:30;HO;464001
464001;13/12/2021;;13/12/2021 13:42;271;;13/12/2021 17:30;HO;464001
464001;13/12/2021;;13/12/2021 10:56;272;;13/12/2021 17:30;HO;464001
464001;13/12/2021;;13/12/2021 07:27;273;;13/12/2021 17:31;HO;464001
464001;13/12/2021;;13/12/2021 15:49;274;;13/12/2021 17:31;HO;464001
464001;13/12/2021;;13/12/2021 15:09;275;;13/12/2021 17:31;HO;464001
464001;13/12/2021;;13/12/2021 15:09;276;;13/12/2021 17:32;HO;464001
464001;13/12/2021;;13/12/2021 15:09;277;;13/12/2021 17:32;HO;464001
464001;13/12/2021;;13/12/2021 13:28;278;;13/12/2021 17:32;HO;464001
464001;13/12/2021;;13/12/2021 14:04;279;;13/12/2021 17:33;HO;464001
464001;13/12/2021;;13/12/2021 08:03;280;;13/12/2021 17:33;AB;464001
464001;13/12/2021;;13/12/2021 06:36;281;;13/12/2021 17:33;AB;464001
464001;13/12/2021;;13/12/2021 12:31;282;;13/12/2021 17:34;HO;464001
464001;13/12/2021;;13/12/2021 14:39;283;;13/12/2021 17:34;HO;464001
464001;13/12/2021;;13/12/2021 07:50;284;;13/12/2021 17:35;AB;464001
464001;13/12/2021;;13/12/2021 11:43;285;;13/12/2021 17:36;HO;464001
464001;13/12/2021;;13/12/2021 14:48;286;;13/12/2021 17:37;HO;464001
464001;13/12/2021;;13/12/2021 11:15;287;;13/12/2021 17:37;HO;464001
464001;13/12/2021;;13/12/2021 07:50;288;;13/12/2021 17:38;AB;464001
464001;13/12/2021;;13/12/2021 07:49;289;;13/12/2021 17:38;AB;464001
464001;13/12/2021;;13/12/2021 10:32;290;;13/12/2021 17:38;HO;464001
464001;13/12/2021;;13/12/2021 14:04;291;;13/12/2021 17:40;HO;464001
464001;13/12/2021;;13/12/2021 08:09;292;;13/12/2021 17:41;AB;464001
464001;13/12/2021;;13/12/2021 10:52;293;;13/12/2021 17:41;HO;464001
464001;13/12/2021;;13/12/2021 13:33;294;;13/12/2021 17:42;HO;464001
464001;13/12/2021;;10/12/2021 18:54;295;;13/12/2021 17:43;AB;464001
464001;13/12/2021;;13/12/2021 15:36;296;;13/12/2021 17:43;HO;464001
464001;13/12/2021;;13/12/2021 08:58;297;;13/12/2021 17:44;AB;464001
464001;13/12/2021;;13/12/2021 08:44;298;;13/12/2021 17:44;HO;464001
464001;13/12/2021;;13/12/2021 11:32;299;;13/12/2021 17:47;HO;464001
464001;13/12/2021;;13/12/2021 08:38;300;;13/12/2021 17:47;HO;464001
464001;13/12/2021;;13/12/2021 08:19;301;;13/12/2021 17:48;AB;464001
464001;13/12/2021;;13/12/2021 08:29;302;;13/12/2021 17:49;AB;464001
464001;13/12/2021;;13/12/2021 15:36;303;;13/12/2021 17:50;HO;464001
464001;13/12/2021;;13/12/2021 08:45;304;;13/12/2021 17:51;HO;464001
464001;13/12/2021;;13/12/2021 07:18;305;;13/12/2021 17:52;AB;464001
464001;13/12/2021;;13/12/2021 12:41;306;;13/12/2021 17:52;HO;464001
464001;13/12/2021;;13/12/2021 15:12;307;;13/12/2021 17:54;HO;464001
464001;13/12/2021;;13/12/2021 08:58;308;;13/12/2021 17:54;AB;464001
464001;13/12/2021;;13/12/2021 08:39;309;;13/12/2021 17:55;HO;464001
464001;13/12/2021;;13/12/2021 11:38;310;;13/12/2021 17:56;HO;464001
464001;13/12/2021;;13/12/2021 07:10;311;;13/12/2021 17:57;AB;464001
464001;13/12/2021;;13/12/2021 16:34;312;;13/12/2021 17:57;HO;464001
464001;13/12/2021;;13/12/2021 13:57;313;;13/12/2021 17:58;HO;464001
464001;13/12/2021;;13/12/2021 14:34;314;;13/12/2021 17:58;HO;464001
464001;13/12/2021;;13/12/2021 16:09;315;;13/12/2021 17:59;AB;464001
464001;13/12/2021;;13/12/2021 08:42;316;;13/12/2021 18:00;AB;464001
464001;13/12/2021;;13/12/2021 09:50;317;;13/12/2021 18:01;HO;464001
464001;13/12/2021;;13/12/2021 17:14;318;;13/12/2021 18:01;HO;464001
464001;13/12/2021;;13/12/2021 07:09;319;;13/12/2021 18:02;HO;464001
464001;13/12/2021;;13/12/2021 08:07;320;;13/12/2021 18:02;AB;464001
464001;13/12/2021;;13/12/2021 13:25;321;;13/12/2021 18:03;HO;464001
464001;13/12/2021;;13/12/2021 12:55;322;;13/12/2021 18:04;HO;464001
464001;13/12/2021;;13/12/2021 15:47;323;;13/12/2021 18:04;HO;464001
464001;13/12/2021;;13/12/2021 16:14;324;;13/12/2021 18:04;HO;464001
464001;13/12/2021;;13/12/2021 08:59;325;;13/12/2021 18:05;AB;464001
464001;13/12/2021;;13/12/2021 14:53;326;;13/12/2021 18:05;HO;464001
464001;13/12/2021;;13/12/2021 14:08;327;;13/12/2021 18:06;AB;464001
464001;13/12/2021;;13/12/2021 10:54;328;;13/12/2021 18:07;HO;464001
464001;13/12/2021;;13/12/2021 12:27;329;;13/12/2021 18:09;HO;464001
464001;13/12/2021;;13/12/2021 10:13;330;;13/12/2021 18:09;HO;464001
