CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/12/2021;ENTREES;2;0;0
464001;13/12/2021;SORTIES;2;0;0
464001;13/12/2021;ENTREES;3;0;3
464001;13/12/2021;SORTIES;3;0;0
464001;13/12/2021;ENTREES;4;0;5
464001;13/12/2021;SORTIES;4;0;0
464001;13/12/2021;ENTREES;5;0;10
464001;13/12/2021;SORTIES;5;0;0
464001;13/12/2021;ENTREES;6;4;7
464001;13/12/2021;SORTIES;6;0;1
464001;13/12/2021;ENTREES;7;14;21
464001;13/12/2021;SORTIES;7;1;5
464001;13/12/2021;ENTREES;8;27;35
464001;13/12/2021;SORTIES;8;4;4
464001;13/12/2021;ENTREES;9;43;26
464001;13/12/2021;SORTIES;9;6;4
464001;13/12/2021;ENTREES;10;44;12
464001;13/12/2021;SORTIES;10;6;3
464001;13/12/2021;ENTREES;11;58;10
464001;13/12/2021;SORTIES;11;13;3
464001;13/12/2021;ENTREES;12;23;10
464001;13/12/2021;SORTIES;12;13;13
464001;13/12/2021;ENTREES;13;36;5
464001;13/12/2021;SORTIES;13;15;8
464001;13/12/2021;ENTREES;14;28;4
464001;13/12/2021;SORTIES;14;34;7
464001;13/12/2021;ENTREES;15;29;5
464001;13/12/2021;SORTIES;15;33;14
464001;13/12/2021;ENTREES;16;16;6
464001;13/12/2021;SORTIES;16;40;12
464001;13/12/2021;ENTREES;17;17;4
464001;13/12/2021;SORTIES;17;48;27
464001;13/12/2021;ENTREES;18;10;7
464001;13/12/2021;SORTIES;18;60;26
464001;13/12/2021;ENTREES;19;8;4
464001;13/12/2021;SORTIES;19;49;33
464001;13/12/2021;ENTREES;20;0;3
464001;13/12/2021;SORTIES;20;24;8
464001;13/12/2021;ENTREES;21;0;0
464001;13/12/2021;SORTIES;21;7;4
464001;13/12/2021;ENTREES;22;2;1
464001;13/12/2021;SORTIES;22;8;2
464001;13/12/2021;ENTREES;23;0;0
464001;13/12/2021;SORTIES;23;6;2
464001;14/12/2021;ENTREES;0;0;0
464001;14/12/2021;SORTIES;0;1;0
464001;14/12/2021;ENTREES;1;0;0
464001;14/12/2021;SORTIES;1;0;0
