CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/12/2021;340;2;0;0
464009;13/12/2021;340;3;0;0
464009;13/12/2021;340;4;0;0
464009;13/12/2021;340;5;0;0
464009;13/12/2021;340;6;0;10
464009;13/12/2021;340;7;5;51
464009;13/12/2021;340;8;16;84
464009;13/12/2021;340;9;27;86
464009;13/12/2021;340;10;41;90
464009;13/12/2021;340;11;54;89
464009;13/12/2021;340;12;55;90
464009;13/12/2021;340;13;64;91
464009;13/12/2021;340;14;64;92
464009;13/12/2021;340;15;71;90
464009;13/12/2021;340;16;70;86
464009;13/12/2021;340;17;59;52
464009;13/12/2021;340;18;40;21
464009;13/12/2021;340;19;25;5
464009;13/12/2021;340;20;14;1
464009;13/12/2021;340;21;2;0
464009;13/12/2021;340;22;0;0
464009;13/12/2021;340;23;0;0
464009;14/12/2021;340;0;0;0
464009;14/12/2021;340;1;0;0
