CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/12/2021;406;2;0;0
464003;13/12/2021;406;3;0;0
464003;13/12/2021;406;4;0;0
464003;13/12/2021;406;5;0;0
464003;13/12/2021;406;6;0;9
464003;13/12/2021;406;7;6;24
464003;13/12/2021;406;8;12;55
464003;13/12/2021;406;9;17;65
464003;13/12/2021;406;10;27;68
464003;13/12/2021;406;11;35;70
464003;13/12/2021;406;12;43;63
464003;13/12/2021;406;13;40;68
464003;13/12/2021;406;14;41;66
464003;13/12/2021;406;15;40;61
464003;13/12/2021;406;16;33;48
464003;13/12/2021;406;17;26;26
464003;13/12/2021;406;18;19;15
464003;13/12/2021;406;19;6;8
464003;13/12/2021;406;20;1;5
464003;13/12/2021;406;21;0;4
464003;13/12/2021;406;22;0;3
464003;13/12/2021;406;23;0;3
464003;14/12/2021;406;0;0;0
464003;14/12/2021;406;1;0;0
