CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/12/2021;107;2;0;1
464002;13/12/2021;107;3;0;1
464002;13/12/2021;107;4;0;0
464002;13/12/2021;107;5;0;0
464002;13/12/2021;107;6;2;2
464002;13/12/2021;107;7;2;19
464002;13/12/2021;107;8;7;28
464002;13/12/2021;107;9;12;28
464002;13/12/2021;107;10;17;27
464002;13/12/2021;107;11;19;28
464002;13/12/2021;107;12;20;29
464002;13/12/2021;107;13;30;32
464002;13/12/2021;107;14;31;33
464002;13/12/2021;107;15;34;36
464002;13/12/2021;107;16;34;32
464002;13/12/2021;107;17;22;16
464002;13/12/2021;107;18;13;7
464002;13/12/2021;107;19;9;0
464002;13/12/2021;107;20;5;2
464002;13/12/2021;107;21;3;0
464002;13/12/2021;107;22;3;0
464002;13/12/2021;107;23;2;0
464002;14/12/2021;107;0;0;0
464002;14/12/2021;107;1;0;1
