CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;13/12/2021;;10/12/2021 15:02;0;;13/12/2021 06:34;AB;464007
464007;13/12/2021;;13/12/2021 08:13;1;;13/12/2021 09:16;HO;464007
464007;13/12/2021;;13/12/2021 07:57;2;;13/12/2021 09:31;AB;464007
464007;13/12/2021;;13/12/2021 08:11;3;;13/12/2021 09:36;HO;464007
464007;13/12/2021;;13/12/2021 07:39;4;;13/12/2021 09:56;AB;464007
464007;13/12/2021;;12/12/2021 12:33;5;;13/12/2021 10:02;HO;464007
464007;13/12/2021;;13/12/2021 07:04;6;;13/12/2021 10:15;HO;464007
464007;13/12/2021;;13/12/2021 08:58;7;;13/12/2021 10:17;HO;464007
464007;13/12/2021;;13/12/2021 07:59;8;;13/12/2021 10:23;HO;464007
464007;13/12/2021;;13/12/2021 08:43;9;;13/12/2021 10:31;AB;464007
464007;13/12/2021;;13/12/2021 09:15;10;;13/12/2021 10:39;AB;464007
464007;13/12/2021;;13/12/2021 09:21;11;;13/12/2021 10:44;HO;464007
464007;13/12/2021;;13/12/2021 09:16;12;;13/12/2021 10:45;AB;464007
464007;13/12/2021;;13/12/2021 06:38;13;;13/12/2021 10:47;AB;464007
464007;13/12/2021;;13/12/2021 07:19;14;;13/12/2021 10:49;HO;464007
464007;13/12/2021;;13/12/2021 08:17;15;;13/12/2021 11:02;AB;464007
464007;13/12/2021;;13/12/2021 09:45;16;;13/12/2021 11:02;AB;464007
464007;13/12/2021;;13/12/2021 09:12;17;;13/12/2021 11:08;AB;464007
464007;13/12/2021;;13/12/2021 08:36;18;;13/12/2021 11:11;AB;464007
464007;13/12/2021;;13/12/2021 08:52;19;;13/12/2021 11:16;HO;464007
464007;13/12/2021;;13/12/2021 09:51;20;;13/12/2021 11:18;HO;464007
464007;13/12/2021;;08/12/2021 16:00;21;;13/12/2021 11:21;HO;464007
464007;13/12/2021;;12/12/2021 15:12;22;;13/12/2021 11:23;HO;464007
464007;13/12/2021;;13/12/2021 07:29;23;;13/12/2021 11:28;AB;464007
464007;13/12/2021;;13/12/2021 08:55;24;;13/12/2021 11:30;HO;464007
464007;13/12/2021;;13/12/2021 09:21;25;;13/12/2021 11:32;HO;464007
464007;13/12/2021;;13/12/2021 09:32;26;;13/12/2021 11:34;HO;464007
464007;13/12/2021;;13/12/2021 08:49;27;;13/12/2021 11:36;HO;464007
464007;13/12/2021;;13/12/2021 09:06;28;;13/12/2021 11:45;HO;464007
464007;13/12/2021;;13/12/2021 09:58;29;;13/12/2021 11:48;HO;464007
464007;13/12/2021;;13/12/2021 09:05;30;;13/12/2021 11:50;AB;464007
464007;13/12/2021;;13/12/2021 08:53;31;;13/12/2021 11:56;HO;464007
464007;13/12/2021;;13/12/2021 10:32;32;;13/12/2021 12:04;AB;464007
464007;13/12/2021;;13/12/2021 08:46;33;;13/12/2021 12:06;HO;464007
464007;13/12/2021;;13/12/2021 06:02;34;;13/12/2021 12:19;AB;464007
464007;13/12/2021;;13/12/2021 08:53;35;;13/12/2021 12:20;AB;464007
464007;13/12/2021;;13/12/2021 08:21;36;;13/12/2021 12:21;AB;464007
464007;13/12/2021;;13/12/2021 09:23;37;;13/12/2021 12:38;AB;464007
464007;13/12/2021;;13/12/2021 08:21;38;;13/12/2021 12:39;AB;464007
464007;13/12/2021;;13/12/2021 08:02;39;;13/12/2021 12:39;AB;464007
464007;13/12/2021;;13/12/2021 11:17;40;;13/12/2021 12:41;AB;464007
464007;13/12/2021;;13/12/2021 10:05;41;;13/12/2021 12:45;AB;464007
464007;13/12/2021;;13/12/2021 09:11;42;;13/12/2021 12:47;HO;464007
464007;13/12/2021;;13/12/2021 07:55;43;;13/12/2021 12:48;AB;464007
464007;13/12/2021;;13/12/2021 11:22;44;;13/12/2021 12:48;HO;464007
464007;13/12/2021;;13/12/2021 10:23;45;;13/12/2021 12:55;HO;464007
464007;13/12/2021;;13/12/2021 11:18;46;;13/12/2021 12:57;HO;464007
464007;13/12/2021;;13/12/2021 09:54;47;;13/12/2021 12:57;HO;464007
464007;13/12/2021;;13/12/2021 12:47;48;;13/12/2021 13:01;HO;464007
464007;13/12/2021;;13/12/2021 11:11;49;;13/12/2021 13:04;HO;464007
464007;13/12/2021;;13/12/2021 12:22;50;;13/12/2021 13:15;HO;464007
464007;13/12/2021;;13/12/2021 10:21;51;;13/12/2021 13:19;AB;464007
464007;13/12/2021;;13/12/2021 10:49;52;;13/12/2021 13:21;HO;464007
464007;13/12/2021;;13/12/2021 10:43;53;;13/12/2021 13:26;HO;464007
464007;13/12/2021;;13/12/2021 07:33;54;;13/12/2021 13:28;AB;464007
464007;13/12/2021;;13/12/2021 11:23;55;;13/12/2021 13:29;HO;464007
464007;13/12/2021;;13/12/2021 09:12;56;;13/12/2021 13:43;AB;464007
464007;13/12/2021;;13/12/2021 11:30;57;;13/12/2021 13:47;HO;464007
464007;13/12/2021;;12/12/2021 14:16;58;;13/12/2021 13:48;HO;464007
464007;13/12/2021;;13/12/2021 06:59;59;;13/12/2021 13:51;AB;464007
464007;13/12/2021;;13/12/2021 13:20;60;;13/12/2021 13:57;HO;464007
464007;13/12/2021;;13/12/2021 09:43;61;;13/12/2021 13:58;HO;464007
464007;13/12/2021;;13/12/2021 09:43;62;;13/12/2021 13:58;HO;464007
464007;13/12/2021;;13/12/2021 12:21;63;;13/12/2021 14:05;HO;464007
464007;13/12/2021;;13/12/2021 10:48;64;;13/12/2021 14:13;HO;464007
464007;13/12/2021;;12/12/2021 15:49;65;;13/12/2021 14:15;HO;464007
464007;13/12/2021;;13/12/2021 11:04;66;;13/12/2021 14:23;AB;464007
464007;13/12/2021;;13/12/2021 12:05;67;;13/12/2021 14:26;HO;464007
464007;13/12/2021;;11/12/2021 20:10;68;;13/12/2021 14:27;HO;464007
464007;13/12/2021;;13/12/2021 05:59;69;;13/12/2021 14:28;AB;464007
464007;13/12/2021;;13/12/2021 09:28;70;;13/12/2021 14:30;AB;464007
464007;13/12/2021;;13/12/2021 12:24;71;;13/12/2021 14:31;HO;464007
464007;13/12/2021;;13/12/2021 06:36;72;;13/12/2021 14:35;HO;464007
464007;13/12/2021;;13/12/2021 11:46;73;;13/12/2021 14:35;HO;464007
464007;13/12/2021;;12/12/2021 12:56;74;;13/12/2021 14:38;AB;464007
464007;13/12/2021;;13/12/2021 11:25;75;;13/12/2021 14:45;HO;464007
464007;13/12/2021;;13/12/2021 13:53;76;;13/12/2021 14:50;AB;464007
464007;13/12/2021;;13/12/2021 08:19;77;;13/12/2021 14:53;AB;464007
464007;13/12/2021;;13/12/2021 13:21;78;;13/12/2021 14:54;HO;464007
464007;13/12/2021;;13/12/2021 13:36;79;;13/12/2021 14:58;HO;464007
464007;13/12/2021;;13/12/2021 13:00;80;;13/12/2021 15:02;HO;464007
464007;13/12/2021;;13/12/2021 09:58;81;;13/12/2021 15:07;HO;464007
464007;13/12/2021;;13/12/2021 12:47;82;;13/12/2021 15:16;HO;464007
464007;13/12/2021;;13/12/2021 13:24;83;;13/12/2021 15:19;AB;464007
464007;13/12/2021;;13/12/2021 13:42;84;;13/12/2021 15:19;HO;464007
464007;13/12/2021;;13/12/2021 13:05;85;;13/12/2021 15:21;HO;464007
464007;13/12/2021;;11/12/2021 15:41;86;;13/12/2021 15:23;HO;464007
464007;13/12/2021;;13/12/2021 10:48;87;;13/12/2021 15:23;HO;464007
464007;13/12/2021;;13/12/2021 10:52;88;;13/12/2021 15:26;HO;464007
464007;13/12/2021;;13/12/2021 10:55;89;;13/12/2021 15:34;AB;464007
464007;13/12/2021;;13/12/2021 06:21;90;;13/12/2021 15:34;AB;464007
464007;13/12/2021;;13/12/2021 13:37;91;;13/12/2021 15:35;HO;464007
464007;13/12/2021;;13/12/2021 11:31;92;;13/12/2021 15:36;HO;464007
464007;13/12/2021;;13/12/2021 14:06;93;;13/12/2021 15:37;HO;464007
464007;13/12/2021;;13/12/2021 11:17;94;;13/12/2021 15:37;HO;464007
464007;13/12/2021;;13/12/2021 13:39;95;;13/12/2021 15:38;AB;464007
464007;13/12/2021;;13/12/2021 13:39;96;;13/12/2021 15:38;HO;464007
464007;13/12/2021;;13/12/2021 06:52;97;;13/12/2021 15:43;AB;464007
464007;13/12/2021;;13/12/2021 09:16;98;;13/12/2021 15:45;HO;464007
464007;13/12/2021;;13/12/2021 10:08;99;;13/12/2021 15:49;AB;464007
464007;13/12/2021;;13/12/2021 13:31;100;;13/12/2021 15:59;HO;464007
464007;13/12/2021;;13/12/2021 11:50;101;;13/12/2021 16:05;HO;464007
464007;13/12/2021;;13/12/2021 12:02;102;;13/12/2021 16:12;HO;464007
464007;13/12/2021;;13/12/2021 08:32;103;;13/12/2021 16:15;AB;464007
464007;13/12/2021;;13/12/2021 07:35;104;;13/12/2021 16:18;AB;464007
464007;13/12/2021;;13/12/2021 13:34;105;;13/12/2021 16:20;HO;464007
464007;13/12/2021;;13/12/2021 12:57;106;;13/12/2021 16:22;HO;464007
464007;13/12/2021;;13/12/2021 13:55;107;;13/12/2021 16:22;AB;464007
464007;13/12/2021;;13/12/2021 07:37;108;;13/12/2021 16:23;AB;464007
464007;13/12/2021;;13/12/2021 13:49;109;;13/12/2021 16:26;HO;464007
464007;13/12/2021;;13/12/2021 14:40;110;;13/12/2021 16:28;HO;464007
464007;13/12/2021;;13/12/2021 13:57;111;;13/12/2021 16:28;AB;464007
464007;13/12/2021;;13/12/2021 07:54;112;;13/12/2021 16:28;AB;464007
464007;13/12/2021;;13/12/2021 14:58;113;;13/12/2021 16:30;HO;464007
464007;13/12/2021;;13/12/2021 12:31;114;;13/12/2021 16:34;AB;464007
464007;13/12/2021;;13/12/2021 13:12;115;;13/12/2021 16:34;AB;464007
464007;13/12/2021;;13/12/2021 12:26;116;;13/12/2021 16:36;HO;464007
464007;13/12/2021;;13/12/2021 15:01;117;;13/12/2021 16:36;HO;464007
464007;13/12/2021;;13/12/2021 14:39;118;;13/12/2021 16:38;HO;464007
464007;13/12/2021;;13/12/2021 12:38;119;;13/12/2021 16:38;HO;464007
464007;13/12/2021;;13/12/2021 08:05;120;;13/12/2021 16:38;AB;464007
464007;13/12/2021;;13/12/2021 07:33;121;;13/12/2021 16:42;AB;464007
464007;13/12/2021;;13/12/2021 13:53;122;;13/12/2021 16:44;HO;464007
464007;13/12/2021;;13/12/2021 06:49;123;;13/12/2021 16:45;AB;464007
464007;13/12/2021;;13/12/2021 13:25;124;;13/12/2021 16:49;HO;464007
464007;13/12/2021;;13/12/2021 08:15;125;;13/12/2021 16:51;AB;464007
464007;13/12/2021;;13/12/2021 09:09;126;;13/12/2021 16:52;AB;464007
464007;13/12/2021;;13/12/2021 13:21;127;;13/12/2021 16:53;AB;464007
464007;13/12/2021;;13/12/2021 10:43;128;;13/12/2021 16:54;HO;464007
464007;13/12/2021;;13/12/2021 11:28;129;;13/12/2021 16:55;HO;464007
464007;13/12/2021;;13/12/2021 14:24;130;;13/12/2021 16:58;HO;464007
464007;13/12/2021;;13/12/2021 16:13;131;;13/12/2021 16:58;HO;464007
464007;13/12/2021;;13/12/2021 10:33;132;;13/12/2021 16:59;HO;464007
464007;13/12/2021;;13/12/2021 10:12;133;;13/12/2021 16:59;HO;464007
464007;13/12/2021;;13/12/2021 07:05;134;;13/12/2021 17:01;AB;464007
464007;13/12/2021;;13/12/2021 15:01;135;;13/12/2021 17:02;HO;464007
464007;13/12/2021;;13/12/2021 07:35;136;;13/12/2021 17:06;AB;464007
464007;13/12/2021;;13/12/2021 08:18;137;;13/12/2021 17:08;AB;464007
464007;13/12/2021;;13/12/2021 11:53;138;;13/12/2021 17:10;AB;464007
464007;13/12/2021;;13/12/2021 10:00;139;;13/12/2021 17:10;HO;464007
464007;13/12/2021;;13/12/2021 14:02;140;;13/12/2021 17:11;AB;464007
464007;13/12/2021;;13/12/2021 08:03;141;;13/12/2021 17:13;HO;464007
464007;13/12/2021;;13/12/2021 08:07;142;;13/12/2021 17:23;AB;464007
464007;13/12/2021;;13/12/2021 12:23;143;;13/12/2021 17:25;AB;464007
464007;13/12/2021;;13/12/2021 08:16;144;;13/12/2021 17:25;AB;464007
464007;13/12/2021;;13/12/2021 07:22;145;;13/12/2021 17:25;AB;464007
464007;13/12/2021;;13/12/2021 16:22;146;;13/12/2021 17:25;HO;464007
464007;13/12/2021;;13/12/2021 13:13;147;;13/12/2021 17:26;AB;464007
464007;13/12/2021;;13/12/2021 14:26;148;;13/12/2021 17:26;HO;464007
464007;13/12/2021;;13/12/2021 12:26;149;;13/12/2021 17:27;AB;464007
464007;13/12/2021;;13/12/2021 09:19;150;;13/12/2021 17:27;AB;464007
464007;13/12/2021;;13/12/2021 13:11;151;;13/12/2021 17:28;AB;464007
464007;13/12/2021;;13/12/2021 12:59;152;;13/12/2021 17:28;HO;464007
464007;13/12/2021;;13/12/2021 11:26;153;;13/12/2021 17:29;AB;464007
464007;13/12/2021;;13/12/2021 07:15;154;;13/12/2021 17:29;AB;464007
464007;13/12/2021;;13/12/2021 13:54;155;;13/12/2021 17:29;HO;464007
464007;13/12/2021;;13/12/2021 14:21;156;;13/12/2021 17:29;HO;464007
464007;13/12/2021;;13/12/2021 07:49;157;;13/12/2021 17:29;AB;464007
464007;13/12/2021;;13/12/2021 08:10;158;;13/12/2021 17:29;AB;464007
464007;13/12/2021;;13/12/2021 08:16;159;;13/12/2021 17:30;AB;464007
464007;13/12/2021;;13/12/2021 07:39;160;;13/12/2021 17:30;AB;464007
464007;13/12/2021;;13/12/2021 07:35;161;;13/12/2021 17:31;AB;464007
464007;13/12/2021;;13/12/2021 07:31;162;;13/12/2021 17:31;AB;464007
464007;13/12/2021;;13/12/2021 12:24;163;;13/12/2021 17:32;HO;464007
464007;13/12/2021;;13/12/2021 16:20;164;;13/12/2021 17:33;HO;464007
464007;13/12/2021;;13/12/2021 15:42;165;;13/12/2021 17:33;HO;464007
464007;13/12/2021;;13/12/2021 08:34;166;;13/12/2021 17:35;AB;464007
464007;13/12/2021;;13/12/2021 08:40;167;;13/12/2021 17:35;AB;464007
464007;13/12/2021;;13/12/2021 12:03;168;;13/12/2021 17:35;HO;464007
464007;13/12/2021;;13/12/2021 08:38;169;;13/12/2021 17:36;AB;464007
464007;13/12/2021;;13/12/2021 08:54;170;;13/12/2021 17:37;AB;464007
464007;13/12/2021;;13/12/2021 13:33;171;;13/12/2021 17:39;HO;464007
464007;13/12/2021;;13/12/2021 13:51;172;;13/12/2021 17:40;HO;464007
464007;13/12/2021;;13/12/2021 07:50;173;;13/12/2021 17:41;AB;464007
464007;13/12/2021;;13/12/2021 13:15;174;;13/12/2021 17:42;HO;464007
464007;13/12/2021;;13/12/2021 11:14;175;;13/12/2021 17:42;HO;464007
464007;13/12/2021;;13/12/2021 08:14;176;;13/12/2021 17:45;AB;464007
464007;13/12/2021;;13/12/2021 08:19;177;;13/12/2021 17:45;AB;464007
464007;13/12/2021;;13/12/2021 11:09;178;;13/12/2021 17:45;HO;464007
464007;13/12/2021;;13/12/2021 15:49;179;;13/12/2021 17:46;HO;464007
464007;13/12/2021;;13/12/2021 07:39;180;;13/12/2021 17:46;AB;464007
464007;13/12/2021;;13/12/2021 15:10;181;;13/12/2021 17:47;AB;464007
464007;13/12/2021;;13/12/2021 09:11;182;;13/12/2021 17:47;AB;464007
464007;13/12/2021;;13/12/2021 08:43;183;;13/12/2021 17:49;AB;464007
464007;13/12/2021;;13/12/2021 14:02;184;;13/12/2021 17:50;HO;464007
464007;13/12/2021;;16/11/2021 14:21;185;;13/12/2021 17:50;AB;464007
464007;13/12/2021;;13/12/2021 12:10;186;;13/12/2021 17:50;HO;464007
464007;13/12/2021;;13/12/2021 08:48;187;;13/12/2021 17:51;AB;464007
464007;13/12/2021;;13/12/2021 15:06;188;;13/12/2021 17:51;HO;464007
464007;13/12/2021;;13/12/2021 07:21;189;;13/12/2021 17:52;AB;464007
464007;13/12/2021;;13/12/2021 11:47;190;;13/12/2021 17:54;HO;464007
464007;13/12/2021;;13/12/2021 08:01;191;;13/12/2021 17:54;AB;464007
464007;13/12/2021;;13/12/2021 07:54;192;;13/12/2021 17:54;AB;464007
464007;13/12/2021;;13/12/2021 08:39;193;;13/12/2021 17:55;HO;464007
464007;13/12/2021;;13/12/2021 07:50;194;;13/12/2021 17:58;AB;464007
464007;13/12/2021;;13/12/2021 07:23;195;;13/12/2021 17:59;AB;464007
464007;13/12/2021;;13/12/2021 12:33;196;;13/12/2021 18:00;HO;464007
464007;13/12/2021;;13/12/2021 16:38;197;;13/12/2021 18:04;HO;464007
464007;13/12/2021;;13/12/2021 09:31;198;;13/12/2021 18:07;AB;464007
464007;13/12/2021;;13/12/2021 08:51;199;;13/12/2021 18:09;HO;464007
464007;13/12/2021;;13/12/2021 15:25;200;;13/12/2021 18:09;AB;464007
464007;13/12/2021;;13/12/2021 14:14;201;;13/12/2021 18:09;AB;464007
464007;13/12/2021;;13/12/2021 08:02;202;;13/12/2021 18:10;AB;464007
464007;13/12/2021;;13/12/2021 08:20;203;;13/12/2021 18:11;AB;464007
464007;13/12/2021;;13/12/2021 14:18;204;;13/12/2021 18:11;HO;464007
464007;13/12/2021;;13/12/2021 08:13;205;;13/12/2021 18:13;AB;464007
464007;13/12/2021;;13/12/2021 08:21;206;;13/12/2021 18:14;AB;464007
464007;13/12/2021;;13/12/2021 07:10;207;;13/12/2021 18:16;AB;464007
464007;13/12/2021;;13/12/2021 15:23;208;;13/12/2021 18:16;AB;464007
464007;13/12/2021;;13/12/2021 08:53;209;;13/12/2021 18:17;AB;464007
464007;13/12/2021;;13/12/2021 08:23;210;;13/12/2021 18:17;AB;464007
464007;13/12/2021;;13/12/2021 14:24;211;;13/12/2021 18:19;AB;464007
464007;13/12/2021;;13/12/2021 08:43;212;;13/12/2021 18:20;AB;464007
464007;13/12/2021;;13/12/2021 07:57;213;;13/12/2021 18:20;AB;464007
464007;13/12/2021;;13/12/2021 16:47;214;;13/12/2021 18:21;HO;464007
464007;13/12/2021;;13/12/2021 08:18;215;;13/12/2021 18:21;AB;464007
464007;13/12/2021;;13/12/2021 08:32;216;;13/12/2021 18:21;AB;464007
464007;13/12/2021;;13/12/2021 08:20;217;;13/12/2021 18:22;AB;464007
464007;13/12/2021;;13/12/2021 15:10;218;;13/12/2021 18:22;HO;464007
464007;13/12/2021;;13/12/2021 07:45;219;;13/12/2021 18:22;AB;464007
464007;13/12/2021;;13/12/2021 08:28;220;;13/12/2021 18:22;AB;464007
464007;13/12/2021;;13/12/2021 15:08;221;;13/12/2021 18:23;HO;464007
464007;13/12/2021;;13/12/2021 13:24;222;;13/12/2021 18:23;AB;464007
464007;13/12/2021;;13/12/2021 09:43;223;;13/12/2021 18:24;AB;464007
464007;13/12/2021;;13/12/2021 08:18;224;;13/12/2021 18:25;AB;464007
464007;13/12/2021;;13/12/2021 12:38;225;;13/12/2021 18:26;HO;464007
464007;13/12/2021;;13/12/2021 15:40;226;;13/12/2021 18:28;AB;464007
464007;13/12/2021;;13/12/2021 07:53;227;;13/12/2021 18:29;AB;464007
464007;13/12/2021;;13/12/2021 07:50;228;;13/12/2021 18:30;AB;464007
464007;13/12/2021;;13/12/2021 08:39;229;;13/12/2021 18:31;AB;464007
464007;13/12/2021;;13/12/2021 09:48;230;;13/12/2021 18:34;HO;464007
464007;13/12/2021;;13/12/2021 08:23;231;;13/12/2021 18:37;AB;464007
464007;13/12/2021;;13/12/2021 09:13;232;;13/12/2021 18:39;AB;464007
464007;13/12/2021;;13/12/2021 07:45;233;;13/12/2021 18:41;AB;464007
464007;13/12/2021;;13/12/2021 15:40;234;;13/12/2021 18:43;HO;464007
464007;13/12/2021;;13/12/2021 14:07;235;;13/12/2021 18:47;AB;464007
464007;13/12/2021;;13/12/2021 10:13;236;;13/12/2021 18:47;AB;464007
464007;13/12/2021;;13/12/2021 15:24;237;;13/12/2021 18:50;HO;464007
464007;13/12/2021;;13/12/2021 08:34;238;;13/12/2021 18:53;AB;464007
464007;13/12/2021;;13/12/2021 14:54;239;;13/12/2021 18:53;HO;464007
464007;13/12/2021;;13/12/2021 07:05;240;;13/12/2021 18:54;AB;464007
464007;13/12/2021;;13/12/2021 13:17;241;;13/12/2021 18:55;HO;464007
464007;13/12/2021;;13/12/2021 09:29;242;;13/12/2021 19:00;AB;464007
464007;13/12/2021;;13/12/2021 08:20;243;;13/12/2021 19:01;AB;464007
464007;13/12/2021;;13/12/2021 07:43;244;;13/12/2021 19:02;AB;464007
464007;13/12/2021;;13/12/2021 07:46;245;;13/12/2021 19:02;AB;464007
464007;13/12/2021;;13/12/2021 06:51;246;;13/12/2021 19:05;AB;464007
464007;13/12/2021;;13/12/2021 11:56;247;;13/12/2021 19:10;HO;464007
464007;13/12/2021;;13/12/2021 11:55;248;;13/12/2021 19:16;AB;464007
464007;13/12/2021;;13/12/2021 09:31;249;;13/12/2021 19:17;AB;464007
464007;13/12/2021;;13/12/2021 06:00;250;;13/12/2021 19:17;AB;464007
464007;13/12/2021;;13/12/2021 10:40;251;;13/12/2021 19:17;AB;464007
464007;13/12/2021;;13/12/2021 10:17;252;;13/12/2021 19:17;AB;464007
464007;13/12/2021;;13/12/2021 15:15;253;;13/12/2021 19:18;HO;464007
464007;13/12/2021;;13/12/2021 17:25;254;;13/12/2021 19:19;HO;464007
464007;13/12/2021;;13/12/2021 13:09;255;;13/12/2021 19:19;AB;464007
464007;13/12/2021;;13/12/2021 10:27;256;;13/12/2021 19:22;HO;464007
464007;13/12/2021;;13/12/2021 16:58;257;;13/12/2021 19:24;AB;464007
464007;13/12/2021;;13/12/2021 09:21;258;;13/12/2021 19:28;AB;464007
464007;13/12/2021;;13/12/2021 14:29;259;;13/12/2021 19:31;HO;464007
464007;13/12/2021;;13/12/2021 08:40;260;;13/12/2021 19:31;AB;464007
464007;13/12/2021;;13/12/2021 09:15;261;;13/12/2021 19:32;AB;464007
464007;13/12/2021;;13/12/2021 13:48;262;;13/12/2021 19:32;HO;464007
464007;13/12/2021;;13/12/2021 12:39;263;;13/12/2021 19:33;AB;464007
464007;13/12/2021;;13/12/2021 09:25;264;;13/12/2021 19:33;AB;464007
464007;13/12/2021;;13/12/2021 09:08;265;;13/12/2021 19:34;AB;464007
464007;13/12/2021;;13/12/2021 10:43;266;;13/12/2021 19:36;HO;464007
464007;13/12/2021;;13/12/2021 13:32;267;;13/12/2021 19:37;AB;464007
464007;13/12/2021;;13/12/2021 07:50;268;;13/12/2021 19:38;AB;464007
464007;13/12/2021;;13/12/2021 07:40;269;;13/12/2021 19:38;AB;464007
464007;13/12/2021;;13/12/2021 06:04;270;;13/12/2021 19:39;AB;464007
464007;13/12/2021;;13/12/2021 17:08;271;;13/12/2021 19:40;HO;464007
464007;13/12/2021;;13/12/2021 16:53;272;;13/12/2021 19:42;HO;464007
464007;13/12/2021;;13/12/2021 13:25;273;;13/12/2021 19:42;AB;464007
464007;13/12/2021;;13/12/2021 16:56;274;;13/12/2021 19:43;AB;464007
464007;13/12/2021;;13/12/2021 09:27;275;;13/12/2021 19:43;AB;464007
464007;13/12/2021;;13/12/2021 13:24;276;;13/12/2021 19:44;HO;464007
464007;13/12/2021;;13/12/2021 15:39;277;;13/12/2021 19:46;HO;464007
464007;13/12/2021;;13/12/2021 15:54;278;;13/12/2021 19:46;HO;464007
464007;13/12/2021;;13/12/2021 16:46;279;;13/12/2021 19:48;HO;464007
464007;13/12/2021;;13/12/2021 18:32;280;;13/12/2021 19:49;HO;464007
464007;13/12/2021;;13/12/2021 07:02;281;;13/12/2021 19:53;AB;464007
464007;13/12/2021;;13/12/2021 08:46;282;;13/12/2021 20:02;AB;464007
464007;13/12/2021;;13/12/2021 18:09;283;;13/12/2021 20:03;HO;464007
464007;13/12/2021;;13/12/2021 10:26;284;;13/12/2021 20:03;AB;464007
464007;13/12/2021;;13/12/2021 17:37;285;;13/12/2021 20:10;HO;464007
464007;13/12/2021;;13/12/2021 08:28;286;;13/12/2021 20:14;AB;464007
464007;13/12/2021;;13/12/2021 12:04;287;;13/12/2021 20:20;AB;464007
464007;13/12/2021;;13/12/2021 12:50;288;;13/12/2021 20:21;AB;464007
464007;13/12/2021;;13/12/2021 11:17;289;;13/12/2021 20:21;AB;464007
464007;13/12/2021;;13/12/2021 10:42;290;;13/12/2021 20:21;AB;464007
464007;13/12/2021;;13/12/2021 11:39;291;;13/12/2021 20:22;AB;464007
464007;13/12/2021;;13/12/2021 11:23;292;;13/12/2021 20:22;AB;464007
464007;13/12/2021;;13/12/2021 17:17;293;;13/12/2021 20:22;HO;464007
464007;13/12/2021;;13/12/2021 12:43;294;;13/12/2021 20:22;AB;464007
464007;13/12/2021;;13/12/2021 15:06;295;;13/12/2021 20:23;AB;464007
464007;13/12/2021;;13/12/2021 12:10;296;;13/12/2021 20:24;AB;464007
464007;13/12/2021;;13/12/2021 08:22;297;;13/12/2021 20:25;AB;464007
464007;13/12/2021;;13/12/2021 18:01;298;;13/12/2021 20:26;HO;464007
464007;13/12/2021;;13/12/2021 12:53;299;;13/12/2021 20:28;AB;464007
464007;13/12/2021;;13/12/2021 17:25;300;;13/12/2021 20:29;HO;464007
464007;13/12/2021;;13/12/2021 17:00;301;;13/12/2021 20:46;HO;464007
464007;13/12/2021;;13/12/2021 12:03;302;;13/12/2021 21:01;HO;464007
464007;13/12/2021;;13/12/2021 12:53;303;;13/12/2021 21:37;HO;464007
464007;13/12/2021;;13/12/2021 17:21;304;;13/12/2021 21:55;HO;464007
464007;13/12/2021;;13/12/2021 15:01;305;;13/12/2021 22:42;AB;464007
464007;13/12/2021;;13/12/2021 19:43;306;;13/12/2021 23:43;AB;464007
464007;13/12/2021;;13/12/2021 10:59;307;;13/12/2021 23:53;AB;464007
464007;14/12/2021;;13/12/2021 08:25;308;;14/12/2021 00:21;HO;464007
