CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/12/2021;92;2;0;0
464004;13/12/2021;92;3;0;0
464004;13/12/2021;92;4;1;0
464004;13/12/2021;92;5;1;0
464004;13/12/2021;92;6;2;0
464004;13/12/2021;92;7;2;4
464004;13/12/2021;92;8;8;13
464004;13/12/2021;92;9;14;19
464004;13/12/2021;92;10;15;23
464004;13/12/2021;92;11;21;21
464004;13/12/2021;92;12;22;17
464004;13/12/2021;92;13;24;18
464004;13/12/2021;92;14;25;17
464004;13/12/2021;92;15;25;15
464004;13/12/2021;92;16;23;15
464004;13/12/2021;92;17;10;12
464004;13/12/2021;92;18;8;7
464004;13/12/2021;92;19;4;2
464004;13/12/2021;92;20;1;0
464004;13/12/2021;92;21;1;0
464004;13/12/2021;92;22;1;0
464004;13/12/2021;92;23;1;0
464004;14/12/2021;92;0;0;0
464004;14/12/2021;92;1;0;0
