CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;13/12/2021;;11/12/2021 16:28;0;;13/12/2021 03:43;AB;464002
464002;13/12/2021;;12/12/2021 22:01;1;;13/12/2021 04:06;AB;464002
464002;13/12/2021;;12/12/2021 20:40;2;;13/12/2021 06:58;AB;464002
464002;13/12/2021;;12/12/2021 17:40;3;;13/12/2021 07:14;AB;464002
464002;13/12/2021;;13/12/2021 03:31;4;;13/12/2021 08:00;AB;464002
464002;13/12/2021;;13/12/2021 08:05;5;;13/12/2021 08:11;AB;464002
464002;13/12/2021;;13/12/2021 08:08;6;;13/12/2021 08:11;HO;464002
464002;13/12/2021;;13/12/2021 08:05;7;;13/12/2021 08:28;AB;464002
464002;13/12/2021;;11/12/2021 20:32;8;;13/12/2021 08:35;AB;464002
464002;13/12/2021;;13/12/2021 08:05;9;;13/12/2021 08:54;AB;464002
464002;13/12/2021;;13/12/2021 07:25;10;;13/12/2021 09:24;AB;464002
464002;13/12/2021;;13/12/2021 09:07;11;;13/12/2021 09:46;AB;464002
464002;13/12/2021;;13/12/2021 08:27;12;;13/12/2021 09:52;HO;464002
464002;13/12/2021;;07/12/2021 16:42;13;;13/12/2021 10:43;AB;464002
464002;13/12/2021;;13/12/2021 09:19;14;;13/12/2021 10:46;AB;464002
464002;13/12/2021;;13/12/2021 09:39;15;;13/12/2021 11:47;HO;464002
464002;13/12/2021;;13/12/2021 09:50;16;;13/12/2021 11:59;HO;464002
464002;13/12/2021;;13/12/2021 09:20;17;;13/12/2021 12:00;HO;464002
464002;13/12/2021;;13/12/2021 07:09;18;;13/12/2021 12:12;AB;464002
464002;13/12/2021;;13/12/2021 09:40;19;;13/12/2021 12:14;HO;464002
464002;13/12/2021;;13/12/2021 08:40;20;;13/12/2021 12:16;HO;464002
464002;13/12/2021;;13/12/2021 09:48;21;;13/12/2021 12:17;HO;464002
464002;13/12/2021;;13/12/2021 11:52;22;;13/12/2021 12:30;AB;464002
464002;13/12/2021;;13/12/2021 12:29;23;;13/12/2021 13:09;AB;464002
464002;13/12/2021;;13/12/2021 12:54;24;;13/12/2021 14:25;AB;464002
464002;13/12/2021;;13/12/2021 10:45;25;;13/12/2021 14:29;HO;464002
464002;13/12/2021;;13/12/2021 13:14;26;;13/12/2021 14:36;HO;464002
464002;13/12/2021;;13/12/2021 09:46;27;;13/12/2021 14:45;HO;464002
464002;13/12/2021;;13/12/2021 13:11;28;;13/12/2021 14:54;AB;464002
464002;13/12/2021;;13/12/2021 12:48;29;;13/12/2021 14:54;HO;464002
464002;13/12/2021;;13/12/2021 10:55;30;;13/12/2021 14:55;HO;464002
464002;13/12/2021;;13/12/2021 12:33;31;;13/12/2021 14:57;HO;464002
464002;13/12/2021;;13/12/2021 13:58;32;;13/12/2021 15:17;HO;464002
464002;13/12/2021;;13/12/2021 14:07;33;;13/12/2021 15:49;HO;464002
464002;13/12/2021;;13/12/2021 13:23;34;;13/12/2021 16:20;AB;464002
464002;13/12/2021;;13/12/2021 13:47;35;;13/12/2021 16:21;HO;464002
464002;13/12/2021;;13/12/2021 07:18;36;;13/12/2021 16:36;AB;464002
464002;13/12/2021;;13/12/2021 07:47;37;;13/12/2021 16:37;AB;464002
464002;13/12/2021;;13/12/2021 13:22;38;;13/12/2021 16:39;HO;464002
464002;13/12/2021;;13/12/2021 10:36;39;;13/12/2021 16:40;HO;464002
464002;13/12/2021;;13/12/2021 07:22;40;;13/12/2021 16:46;AB;464002
464002;13/12/2021;;13/12/2021 15:56;41;;13/12/2021 16:56;AB;464002
464002;13/12/2021;;13/12/2021 12:48;42;;13/12/2021 16:58;HO;464002
464002;13/12/2021;;13/12/2021 08:57;43;;13/12/2021 17:09;AB;464002
464002;13/12/2021;;13/12/2021 06:44;44;;13/12/2021 17:09;AB;464002
464002;13/12/2021;;13/12/2021 11:06;45;;13/12/2021 17:12;HO;464002
464002;13/12/2021;;13/12/2021 14:22;46;;13/12/2021 17:12;HO;464002
464002;13/12/2021;;16/02/2020 17:50;47;;13/12/2021 17:15;AB;464002
464002;13/12/2021;;13/12/2021 08:05;48;;13/12/2021 17:35;AB;464002
464002;13/12/2021;;13/12/2021 07:59;49;;13/12/2021 17:35;AB;464002
464002;13/12/2021;;13/12/2021 07:29;50;;13/12/2021 17:36;AB;464002
464002;13/12/2021;;13/12/2021 17:39;51;;13/12/2021 17:40;AB;464002
464002;13/12/2021;;13/12/2021 14:30;52;;13/12/2021 17:40;HO;464002
464002;13/12/2021;;13/12/2021 11:16;53;;13/12/2021 17:41;HO;464002
464002;13/12/2021;;13/12/2021 11:41;54;;13/12/2021 17:41;HO;464002
464002;13/12/2021;;13/12/2021 07:30;55;;13/12/2021 17:42;AB;464002
464002;13/12/2021;;13/12/2021 10:53;56;;13/12/2021 17:43;HO;464002
464002;13/12/2021;;10/12/2021 19:40;57;;13/12/2021 17:44;AB;464002
464002;13/12/2021;;13/12/2021 07:06;58;;13/12/2021 17:46;AB;464002
464002;13/12/2021;;13/12/2021 08:57;59;;13/12/2021 17:47;HO;464002
464002;13/12/2021;;13/12/2021 06:50;60;;13/12/2021 17:47;HO;464002
464002;13/12/2021;;13/12/2021 08:37;61;;13/12/2021 17:47;AB;464002
464002;13/12/2021;;13/12/2021 16:44;62;;13/12/2021 17:48;AB;464002
464002;13/12/2021;;13/12/2021 13:59;63;;13/12/2021 17:48;HO;464002
464002;13/12/2021;;13/12/2021 14:09;64;;13/12/2021 17:49;HO;464002
464002;13/12/2021;;13/12/2021 13:33;65;;13/12/2021 17:50;HO;464002
464002;13/12/2021;;13/12/2021 16:03;66;;13/12/2021 17:50;HO;464002
464002;13/12/2021;;13/12/2021 08:09;67;;13/12/2021 17:50;AB;464002
464002;13/12/2021;;13/12/2021 06:46;68;;13/12/2021 17:53;AB;464002
464002;13/12/2021;;13/12/2021 12:06;69;;13/12/2021 17:53;HO;464002
464002;13/12/2021;;13/12/2021 07:08;70;;13/12/2021 17:55;AB;464002
464002;13/12/2021;;13/12/2021 15:17;71;;13/12/2021 17:55;HO;464002
464002;13/12/2021;;13/12/2021 07:42;72;;13/12/2021 17:55;AB;464002
464002;13/12/2021;;13/12/2021 08:32;73;;13/12/2021 17:56;AB;464002
464002;13/12/2021;;13/12/2021 07:29;74;;13/12/2021 17:57;AB;464002
464002;13/12/2021;;13/12/2021 15:48;75;;13/12/2021 17:58;HO;464002
464002;13/12/2021;;13/12/2021 07:32;76;;13/12/2021 18:00;AB;464002
464002;13/12/2021;;13/12/2021 06:16;77;;13/12/2021 18:10;AB;464002
464002;13/12/2021;;13/12/2021 08:12;78;;13/12/2021 18:13;AB;464002
464002;13/12/2021;;13/12/2021 13:40;79;;13/12/2021 18:16;HO;464002
464002;13/12/2021;;13/12/2021 08:46;80;;13/12/2021 18:17;HO;464002
464002;13/12/2021;;13/12/2021 11:37;81;;13/12/2021 18:18;HO;464002
464002;13/12/2021;;13/12/2021 14:32;82;;13/12/2021 18:19;AB;464002
464002;13/12/2021;;13/12/2021 10:48;83;;13/12/2021 18:20;HO;464002
464002;13/12/2021;;13/12/2021 08:34;84;;13/12/2021 18:20;AB;464002
464002;13/12/2021;;13/12/2021 14:34;85;;13/12/2021 18:31;HO;464002
464002;13/12/2021;;13/12/2021 08:20;86;;13/12/2021 18:31;AB;464002
464002;13/12/2021;;13/12/2021 15:47;87;;13/12/2021 18:35;HO;464002
464002;13/12/2021;;13/12/2021 13:42;88;;13/12/2021 18:36;HO;464002
464002;13/12/2021;;13/12/2021 08:22;89;;13/12/2021 18:39;HO;464002
464002;13/12/2021;;13/12/2021 08:08;90;;13/12/2021 18:39;AB;464002
464002;13/12/2021;;13/12/2021 13:52;91;;13/12/2021 18:40;HO;464002
464002;13/12/2021;;13/12/2021 18:46;92;;13/12/2021 18:47;HO;464002
464002;13/12/2021;;13/12/2021 07:13;93;;13/12/2021 18:47;AB;464002
464002;13/12/2021;;13/12/2021 08:25;94;;13/12/2021 18:47;AB;464002
464002;13/12/2021;;13/12/2021 16:38;95;;13/12/2021 18:54;HO;464002
464002;13/12/2021;;13/12/2021 08:12;96;;13/12/2021 18:54;AB;464002
464002;13/12/2021;;13/12/2021 16:40;97;;13/12/2021 19:04;HO;464002
464002;13/12/2021;;13/12/2021 14:24;98;;13/12/2021 19:08;AB;464002
464002;13/12/2021;;13/12/2021 07:25;99;;13/12/2021 19:09;AB;464002
464002;13/12/2021;;13/12/2021 15:24;100;;13/12/2021 19:26;AB;464002
464002;13/12/2021;;13/12/2021 14:55;101;;13/12/2021 19:27;HO;464002
464002;13/12/2021;;13/12/2021 06:10;102;;13/12/2021 19:28;HO;464002
464002;13/12/2021;;13/12/2021 07:44;103;;13/12/2021 19:32;AB;464002
464002;13/12/2021;;25/11/2021 19:35;104;;13/12/2021 19:36;AB;464002
464002;13/12/2021;;13/12/2021 19:02;105;;13/12/2021 19:41;AB;464002
464002;13/12/2021;;13/12/2021 12:02;106;;13/12/2021 19:42;AB;464002
464002;13/12/2021;;13/12/2021 17:28;107;;13/12/2021 19:43;HO;464002
464002;13/12/2021;;13/12/2021 13:04;108;;13/12/2021 19:44;AB;464002
464002;13/12/2021;;13/12/2021 10:06;109;;13/12/2021 19:45;AB;464002
464002;13/12/2021;;11/12/2021 09:56;110;;13/12/2021 19:51;AB;464002
464002;13/12/2021;;12/12/2021 17:33;111;;13/12/2021 20:06;HO;464002
464002;13/12/2021;;13/12/2021 17:41;112;;13/12/2021 20:20;HO;464002
464002;13/12/2021;;13/12/2021 18:11;113;;13/12/2021 20:33;HO;464002
464002;13/12/2021;;13/12/2021 20:06;114;;13/12/2021 20:35;HO;464002
464002;13/12/2021;;13/12/2021 17:05;115;;13/12/2021 20:53;HO;464002
464002;13/12/2021;;13/12/2021 14:48;116;;13/12/2021 21:12;AB;464002
464002;13/12/2021;;13/12/2021 07:38;117;;13/12/2021 21:14;AB;464002
464002;13/12/2021;;13/12/2021 15:06;118;;13/12/2021 21:24;HO;464002
464002;13/12/2021;;13/12/2021 12:28;119;;13/12/2021 21:26;HO;464002
464002;13/12/2021;;13/12/2021 17:26;120;;13/12/2021 21:34;AB;464002
464002;13/12/2021;;13/12/2021 13:36;121;;13/12/2021 21:35;AB;464002
464002;13/12/2021;;13/12/2021 07:35;122;;13/12/2021 21:53;AB;464002
464002;13/12/2021;;13/12/2021 13:05;123;;13/12/2021 23:01;HO;464002
