CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;13/12/2021;;13/12/2021 09:02;0;;13/12/2021 09:02;HO;464004
464004;13/12/2021;;13/12/2021 04:29;1;;13/12/2021 10:31;HO;464004
464004;13/12/2021;;13/12/2021 10:11;2;;13/12/2021 11:32;AB;464004
464004;13/12/2021;;12/12/2021 19:27;3;;13/12/2021 11:57;AB;464004
464004;13/12/2021;;11/12/2021 18:33;4;;13/12/2021 12:08;AB;464004
464004;13/12/2021;;13/12/2021 08:41;5;;13/12/2021 12:13;AB;464004
464004;13/12/2021;;13/12/2021 09:26;6;;13/12/2021 12:17;AB;464004
464004;13/12/2021;;13/12/2021 08:57;7;;13/12/2021 12:18;HO;464004
464004;13/12/2021;;13/12/2021 08:10;8;;13/12/2021 12:51;AB;464004
464004;13/12/2021;;11/12/2021 06:59;9;;13/12/2021 13:40;AB;464004
464004;13/12/2021;;13/12/2021 08:18;10;;13/12/2021 13:52;HO;464004
464004;13/12/2021;;13/12/2021 08:31;11;;13/12/2021 14:12;AB;464004
464004;13/12/2021;;13/12/2021 10:22;12;;13/12/2021 14:15;HO;464004
464004;13/12/2021;;13/12/2021 06:47;13;;13/12/2021 14:22;HO;464004
464004;13/12/2021;;13/12/2021 09:38;14;;13/12/2021 14:50;HO;464004
464004;13/12/2021;;13/12/2021 09:07;15;;13/12/2021 14:53;AB;464004
464004;13/12/2021;;13/12/2021 09:47;16;;13/12/2021 15:08;AB;464004
464004;13/12/2021;;13/12/2021 14:15;17;;13/12/2021 15:12;AB;464004
464004;13/12/2021;;13/12/2021 08:55;18;;13/12/2021 15:17;AB;464004
464004;13/12/2021;;13/12/2021 12:50;19;;13/12/2021 15:19;HO;464004
464004;13/12/2021;;13/12/2021 11:34;20;;13/12/2021 15:58;HO;464004
464004;13/12/2021;;13/12/2021 09:23;21;;13/12/2021 16:01;HO;464004
464004;13/12/2021;;13/12/2021 07:01;22;;13/12/2021 16:31;AB;464004
464004;13/12/2021;;13/12/2021 08:39;23;;13/12/2021 16:36;HO;464004
464004;13/12/2021;;13/12/2021 14:25;24;;13/12/2021 16:51;HO;464004
464004;13/12/2021;;13/12/2021 08:32;25;;13/12/2021 17:01;HO;464004
464004;13/12/2021;;13/12/2021 11:34;26;;13/12/2021 17:04;HO;464004
464004;13/12/2021;;13/12/2021 08:17;27;;13/12/2021 17:11;AB;464004
464004;13/12/2021;;13/12/2021 07:18;28;;13/12/2021 17:11;AB;464004
464004;13/12/2021;;13/12/2021 09:27;29;;13/12/2021 17:24;HO;464004
464004;13/12/2021;;13/12/2021 08:59;30;;13/12/2021 17:26;HO;464004
464004;13/12/2021;;13/12/2021 13:09;31;;13/12/2021 17:27;HO;464004
464004;13/12/2021;;13/12/2021 13:00;32;;13/12/2021 17:27;HO;464004
464004;13/12/2021;;13/12/2021 07:49;33;;13/12/2021 17:36;AB;464004
464004;13/12/2021;;13/12/2021 09:15;34;;13/12/2021 17:36;HO;464004
464004;13/12/2021;;13/12/2021 09:02;35;;13/12/2021 17:37;HO;464004
464004;13/12/2021;;13/12/2021 13:49;36;;13/12/2021 17:37;HO;464004
464004;13/12/2021;;13/12/2021 11:00;37;;13/12/2021 17:40;HO;464004
464004;13/12/2021;;13/12/2021 14:20;38;;13/12/2021 17:41;HO;464004
464004;13/12/2021;;13/12/2021 09:24;39;;13/12/2021 17:43;HO;464004
464004;13/12/2021;;13/12/2021 10:01;40;;13/12/2021 17:47;AB;464004
464004;13/12/2021;;13/12/2021 11:42;41;;13/12/2021 17:47;HO;464004
464004;13/12/2021;;13/12/2021 08:59;42;;13/12/2021 18:01;HO;464004
464004;13/12/2021;;13/12/2021 09:28;43;;13/12/2021 18:10;AB;464004
464004;13/12/2021;;13/12/2021 15:42;44;;13/12/2021 18:10;HO;464004
464004;13/12/2021;;13/12/2021 07:14;45;;13/12/2021 18:16;AB;464004
464004;13/12/2021;;13/12/2021 13:54;46;;13/12/2021 18:25;AB;464004
464004;13/12/2021;;13/12/2021 15:53;47;;13/12/2021 18:29;AB;464004
464004;13/12/2021;;13/12/2021 08:33;48;;13/12/2021 18:41;AB;464004
464004;13/12/2021;;13/12/2021 18:25;49;;13/12/2021 18:51;HO;464004
464004;13/12/2021;;13/12/2021 15:39;50;;13/12/2021 19:08;HO;464004
464004;13/12/2021;;13/12/2021 14:35;51;;13/12/2021 19:11;HO;464004
464004;13/12/2021;;13/12/2021 08:28;52;;13/12/2021 19:11;AB;464004
464004;13/12/2021;;13/12/2021 12:58;53;;13/12/2021 19:23;HO;464004
464004;13/12/2021;;13/12/2021 08:28;54;;13/12/2021 19:23;AB;464004
464004;13/12/2021;;13/12/2021 16:39;55;;13/12/2021 19:31;AB;464004
464004;13/12/2021;;13/12/2021 09:20;56;;13/12/2021 19:34;AB;464004
464004;13/12/2021;;13/12/2021 17:31;57;;13/12/2021 19:37;AB;464004
464004;13/12/2021;;13/12/2021 10:22;58;;13/12/2021 19:55;HO;464004
464004;13/12/2021;;13/12/2021 11:57;59;;13/12/2021 20:00;HO;464004
464004;13/12/2021;;13/12/2021 10:25;60;;13/12/2021 20:16;AB;464004
464004;13/12/2021;;13/12/2021 14:20;61;;13/12/2021 20:18;HO;464004
464004;13/12/2021;;13/12/2021 16:55;62;;13/12/2021 20:20;HO;464004
464004;13/12/2021;;13/12/2021 09:03;63;;13/12/2021 20:21;AB;464004
464004;13/12/2021;;13/12/2021 13:07;64;;13/12/2021 22:11;AB;464004
464004;13/12/2021;;13/12/2021 08:02;65;;13/12/2021 22:58;AB;464004
464004;13/12/2021;;13/12/2021 10:00;66;;13/12/2021 23:14;AB;464004
