CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;13/12/2021;;13/12/2021 07:19;0;;13/12/2021 07:22;AB;464003
464003;13/12/2021;;13/12/2021 07:32;1;;13/12/2021 07:33;AB;464003
464003;13/12/2021;;11/12/2021 15:14;2;;13/12/2021 09:16;AB;464003
464003;13/12/2021;;13/12/2021 08:11;3;;13/12/2021 09:28;HO;464003
464003;13/12/2021;;13/12/2021 09:00;4;;13/12/2021 10:03;HO;464003
464003;13/12/2021;;13/12/2021 10:22;5;;13/12/2021 10:23;HO;464003
464003;13/12/2021;;13/12/2021 08:45;6;;13/12/2021 10:50;AB;464003
464003;13/12/2021;;13/12/2021 09:07;7;;13/12/2021 11:27;AB;464003
464003;13/12/2021;;13/12/2021 08:53;8;;13/12/2021 11:53;AB;464003
464003;13/12/2021;;13/12/2021 08:51;9;;13/12/2021 11:56;AB;464003
464003;13/12/2021;;13/12/2021 07:42;10;;13/12/2021 12:05;AB;464003
464003;13/12/2021;;13/12/2021 07:47;11;;13/12/2021 12:06;AB;464003
464003;13/12/2021;;12/12/2021 16:46;12;;13/12/2021 12:10;AB;464003
464003;13/12/2021;;13/12/2021 09:58;13;;13/12/2021 12:19;AB;464003
464003;13/12/2021;;13/12/2021 09:59;14;;13/12/2021 12:23;AB;464003
464003;13/12/2021;;13/12/2021 08:59;15;;13/12/2021 12:23;AB;464003
464003;13/12/2021;;13/12/2021 06:53;16;;13/12/2021 12:29;AB;464003
464003;13/12/2021;;08/12/2021 08:50;17;;13/12/2021 12:31;AB;464003
464003;13/12/2021;;13/12/2021 07:40;18;;13/12/2021 12:45;AB;464003
464003;13/12/2021;;12/12/2021 16:45;19;;13/12/2021 12:51;HO;464003
464003;13/12/2021;;13/12/2021 08:09;20;;13/12/2021 13:04;HO;464003
464003;13/12/2021;;10/12/2021 22:07;21;;13/12/2021 13:04;AB;464003
464003;13/12/2021;;13/12/2021 08:47;22;;13/12/2021 13:05;AB;464003
464003;13/12/2021;;13/12/2021 12:09;23;;13/12/2021 13:11;HO;464003
464003;13/12/2021;;13/12/2021 08:36;24;;13/12/2021 13:41;AB;464003
464003;13/12/2021;;13/12/2021 12:09;25;;13/12/2021 13:56;HO;464003
464003;13/12/2021;;13/12/2021 10:45;26;;13/12/2021 13:58;HO;464003
464003;13/12/2021;;13/12/2021 10:37;27;;13/12/2021 14:04;AB;464003
464003;13/12/2021;;13/12/2021 11:45;28;;13/12/2021 14:09;AB;464003
464003;13/12/2021;;13/12/2021 11:34;29;;13/12/2021 14:21;AB;464003
464003;13/12/2021;;13/12/2021 12:08;30;;13/12/2021 14:25;HO;464003
464003;13/12/2021;;13/12/2021 10:46;31;;13/12/2021 14:27;HO;464003
464003;13/12/2021;;13/12/2021 12:14;32;;13/12/2021 14:34;HO;464003
464003;13/12/2021;;13/12/2021 05:18;33;;13/12/2021 14:36;AB;464003
464003;13/12/2021;;13/12/2021 06:52;34;;13/12/2021 14:44;AB;464003
464003;13/12/2021;;12/12/2021 14:52;35;;13/12/2021 14:56;HO;464003
464003;13/12/2021;;13/12/2021 06:24;36;;13/12/2021 14:57;AB;464003
464003;13/12/2021;;13/12/2021 06:12;37;;13/12/2021 15:05;AB;464003
464003;13/12/2021;;13/12/2021 06:06;38;;13/12/2021 15:05;AB;464003
464003;13/12/2021;;13/12/2021 10:12;39;;13/12/2021 15:06;HO;464003
464003;13/12/2021;;13/12/2021 10:26;40;;13/12/2021 15:16;AB;464003
464003;13/12/2021;;13/12/2021 08:50;41;;13/12/2021 15:20;AB;464003
464003;13/12/2021;;13/12/2021 09:09;42;;13/12/2021 15:21;HO;464003
464003;13/12/2021;;13/12/2021 11:32;43;;13/12/2021 15:33;HO;464003
464003;13/12/2021;;13/12/2021 09:05;44;;13/12/2021 15:33;HO;464003
464003;13/12/2021;;13/12/2021 06:29;45;;13/12/2021 15:38;AB;464003
464003;13/12/2021;;13/12/2021 14:40;46;;13/12/2021 15:39;HO;464003
464003;13/12/2021;;13/12/2021 15:18;47;;13/12/2021 15:45;HO;464003
464003;13/12/2021;;12/12/2021 11:52;48;;13/12/2021 15:55;HO;464003
464003;13/12/2021;;13/12/2021 11:18;49;;13/12/2021 16:05;HO;464003
464003;13/12/2021;;13/12/2021 12:47;50;;13/12/2021 16:07;AB;464003
464003;13/12/2021;;13/12/2021 10:22;51;;13/12/2021 16:11;HO;464003
464003;13/12/2021;;13/12/2021 12:12;52;;13/12/2021 16:11;AB;464003
464003;13/12/2021;;13/12/2021 06:44;53;;13/12/2021 16:18;AB;464003
464003;13/12/2021;;13/12/2021 09:04;54;;13/12/2021 16:20;HO;464003
464003;13/12/2021;;13/12/2021 08:33;55;;13/12/2021 16:21;AB;464003
464003;13/12/2021;;13/12/2021 12:00;56;;13/12/2021 16:22;HO;464003
464003;13/12/2021;;13/12/2021 09:22;57;;13/12/2021 16:24;AB;464003
464003;13/12/2021;;13/12/2021 09:41;58;;13/12/2021 16:24;AB;464003
464003;13/12/2021;;13/12/2021 08:15;59;;13/12/2021 16:25;AB;464003
464003;13/12/2021;;13/12/2021 11:21;60;;13/12/2021 16:28;HO;464003
464003;13/12/2021;;13/12/2021 14:37;61;;13/12/2021 16:33;AB;464003
464003;13/12/2021;;13/12/2021 14:42;62;;13/12/2021 16:35;HO;464003
464003;13/12/2021;;13/12/2021 08:06;63;;13/12/2021 16:38;AB;464003
464003;13/12/2021;;13/12/2021 07:06;64;;13/12/2021 16:39;AB;464003
464003;13/12/2021;;13/12/2021 07:37;65;;13/12/2021 16:41;AB;464003
464003;13/12/2021;;13/12/2021 08:00;66;;13/12/2021 16:44;AB;464003
464003;13/12/2021;;13/12/2021 08:28;67;;13/12/2021 16:45;HO;464003
464003;13/12/2021;;13/12/2021 06:34;68;;13/12/2021 16:45;AB;464003
464003;13/12/2021;;13/12/2021 08:03;69;;13/12/2021 16:45;HO;464003
464003;13/12/2021;;13/12/2021 08:28;70;;13/12/2021 16:48;AB;464003
464003;13/12/2021;;13/12/2021 10:47;71;;13/12/2021 16:53;HO;464003
464003;13/12/2021;;13/12/2021 08:39;72;;13/12/2021 16:53;AB;464003
464003;13/12/2021;;13/12/2021 14:28;73;;13/12/2021 16:54;HO;464003
464003;13/12/2021;;13/12/2021 08:25;74;;13/12/2021 17:03;AB;464003
464003;13/12/2021;;13/12/2021 07:38;75;;13/12/2021 17:04;HO;464003
464003;13/12/2021;;13/12/2021 07:09;76;;13/12/2021 17:05;HO;464003
464003;13/12/2021;;13/12/2021 07:49;77;;13/12/2021 17:05;HO;464003
464003;13/12/2021;;13/12/2021 07:39;78;;13/12/2021 17:07;AB;464003
464003;13/12/2021;;13/12/2021 06:00;79;;13/12/2021 17:09;AB;464003
464003;13/12/2021;;13/12/2021 07:47;80;;13/12/2021 17:10;AB;464003
464003;13/12/2021;;13/12/2021 09:06;81;;13/12/2021 17:11;AB;464003
464003;13/12/2021;;13/12/2021 08:06;82;;13/12/2021 17:12;AB;464003
464003;13/12/2021;;13/12/2021 08:11;83;;13/12/2021 17:16;AB;464003
464003;13/12/2021;;13/12/2021 09:14;84;;13/12/2021 17:18;AB;464003
464003;13/12/2021;;13/12/2021 08:42;85;;13/12/2021 17:18;AB;464003
464003;13/12/2021;;13/12/2021 13:41;86;;13/12/2021 17:19;AB;464003
464003;13/12/2021;;13/12/2021 14:58;87;;13/12/2021 17:20;AB;464003
464003;13/12/2021;;13/12/2021 07:50;88;;13/12/2021 17:23;AB;464003
464003;13/12/2021;;13/12/2021 15:23;89;;13/12/2021 17:25;HO;464003
464003;13/12/2021;;13/12/2021 10:20;90;;13/12/2021 17:30;HO;464003
464003;13/12/2021;;13/12/2021 07:47;91;;13/12/2021 17:35;AB;464003
464003;13/12/2021;;13/12/2021 13:16;92;;13/12/2021 17:35;AB;464003
464003;13/12/2021;;13/12/2021 13:19;93;;13/12/2021 17:36;AB;464003
464003;13/12/2021;;13/12/2021 15:38;94;;13/12/2021 17:44;HO;464003
464003;13/12/2021;;13/12/2021 07:57;95;;13/12/2021 17:46;HO;464003
464003;13/12/2021;;13/12/2021 07:37;96;;13/12/2021 17:47;HO;464003
464003;13/12/2021;;13/12/2021 08:09;97;;13/12/2021 17:47;AB;464003
464003;13/12/2021;;12/12/2021 17:38;98;;13/12/2021 17:47;AB;464003
464003;13/12/2021;;13/12/2021 08:09;99;;13/12/2021 17:47;AB;464003
464003;13/12/2021;;13/12/2021 08:13;100;;13/12/2021 17:48;AB;464003
464003;13/12/2021;;13/12/2021 08:38;101;;13/12/2021 17:49;AB;464003
464003;13/12/2021;;13/12/2021 07:38;102;;13/12/2021 17:50;AB;464003
464003;13/12/2021;;13/12/2021 11:34;103;;13/12/2021 17:55;HO;464003
464003;13/12/2021;;13/12/2021 07:12;104;;13/12/2021 17:57;AB;464003
464003;13/12/2021;;13/12/2021 11:07;105;;13/12/2021 17:59;HO;464003
464003;13/12/2021;;13/12/2021 08:46;106;;13/12/2021 17:59;AB;464003
464003;13/12/2021;;13/12/2021 08:39;107;;13/12/2021 17:59;HO;464003
464003;13/12/2021;;13/12/2021 13:19;108;;13/12/2021 18:00;AB;464003
464003;13/12/2021;;13/12/2021 10:40;109;;13/12/2021 18:03;HO;464003
464003;13/12/2021;;13/12/2021 10:37;110;;13/12/2021 18:04;HO;464003
464003;13/12/2021;;13/12/2021 09:01;111;;13/12/2021 18:09;AB;464003
464003;13/12/2021;;13/12/2021 07:41;112;;13/12/2021 18:10;HO;464003
464003;13/12/2021;;13/12/2021 13:23;113;;13/12/2021 18:13;AB;464003
464003;13/12/2021;;13/12/2021 07:21;114;;13/12/2021 18:13;AB;464003
464003;13/12/2021;;13/12/2021 07:03;115;;13/12/2021 18:17;AB;464003
464003;13/12/2021;;13/12/2021 14:51;116;;13/12/2021 18:19;HO;464003
464003;13/12/2021;;13/12/2021 12:19;117;;13/12/2021 18:21;HO;464003
464003;13/12/2021;;13/12/2021 08:33;118;;13/12/2021 18:21;AB;464003
464003;13/12/2021;;13/12/2021 08:47;119;;13/12/2021 18:21;AB;464003
464003;13/12/2021;;13/12/2021 08:52;120;;13/12/2021 18:22;HO;464003
464003;13/12/2021;;13/12/2021 11:40;121;;13/12/2021 18:26;HO;464003
464003;13/12/2021;;13/12/2021 14:07;122;;13/12/2021 18:28;AB;464003
464003;13/12/2021;;13/12/2021 13:32;123;;13/12/2021 18:39;AB;464003
464003;13/12/2021;;13/12/2021 10:02;124;;13/12/2021 18:41;HO;464003
464003;13/12/2021;;13/12/2021 11:59;125;;13/12/2021 18:44;HO;464003
464003;13/12/2021;;13/12/2021 08:36;126;;13/12/2021 18:56;AB;464003
464003;13/12/2021;;13/12/2021 16:02;127;;13/12/2021 18:58;AB;464003
464003;13/12/2021;;13/12/2021 10:11;128;;13/12/2021 19:01;HO;464003
464003;13/12/2021;;13/12/2021 08:23;129;;13/12/2021 19:10;AB;464003
464003;13/12/2021;;13/12/2021 08:39;130;;13/12/2021 19:11;AB;464003
464003;13/12/2021;;13/12/2021 15:49;131;;13/12/2021 19:12;HO;464003
464003;13/12/2021;;13/12/2021 08:18;132;;13/12/2021 19:14;AB;464003
464003;13/12/2021;;13/12/2021 14:07;133;;13/12/2021 19:16;HO;464003
464003;13/12/2021;;13/12/2021 07:55;134;;13/12/2021 19:18;AB;464003
464003;13/12/2021;;13/12/2021 16:32;135;;13/12/2021 19:20;HO;464003
464003;13/12/2021;;13/12/2021 10:03;136;;13/12/2021 19:23;HO;464003
464003;13/12/2021;;13/12/2021 13:28;137;;13/12/2021 19:25;HO;464003
464003;13/12/2021;;13/12/2021 15:57;138;;13/12/2021 19:27;HO;464003
464003;13/12/2021;;13/12/2021 09:55;139;;13/12/2021 19:40;HO;464003
464003;13/12/2021;;13/12/2021 16:15;140;;13/12/2021 19:41;HO;464003
464003;13/12/2021;;13/12/2021 09:40;141;;13/12/2021 19:45;AB;464003
464003;13/12/2021;;13/12/2021 09:19;142;;13/12/2021 19:46;HO;464003
464003;13/12/2021;;13/12/2021 16:52;143;;13/12/2021 19:46;HO;464003
464003;13/12/2021;;13/12/2021 12:50;144;;13/12/2021 19:47;HO;464003
464003;13/12/2021;;13/12/2021 08:23;145;;13/12/2021 19:54;AB;464003
464003;13/12/2021;;13/12/2021 09:50;146;;13/12/2021 19:55;AB;464003
464003;13/12/2021;;13/12/2021 11:01;147;;13/12/2021 19:56;AB;464003
464003;13/12/2021;;13/12/2021 17:52;148;;13/12/2021 19:56;HO;464003
464003;13/12/2021;;13/12/2021 10:31;149;;13/12/2021 19:56;AB;464003
464003;13/12/2021;;13/12/2021 07:56;150;;13/12/2021 20:03;AB;464003
464003;13/12/2021;;13/12/2021 09:51;151;;13/12/2021 20:26;AB;464003
464003;13/12/2021;;13/12/2021 17:24;152;;13/12/2021 20:27;HO;464003
464003;13/12/2021;;13/12/2021 18:14;153;;13/12/2021 20:29;HO;464003
464003;13/12/2021;;13/12/2021 18:01;154;;13/12/2021 20:34;HO;464003
464003;13/12/2021;;13/12/2021 12:08;155;;13/12/2021 20:46;HO;464003
464003;13/12/2021;;13/12/2021 08:34;156;;13/12/2021 20:46;AB;464003
464003;13/12/2021;;13/12/2021 17:19;157;;13/12/2021 20:54;HO;464003
464003;13/12/2021;;13/12/2021 13:27;158;;13/12/2021 21:05;AB;464003
464003;13/12/2021;;13/12/2021 12:53;159;;13/12/2021 21:06;HO;464003
464003;13/12/2021;;13/12/2021 11:38;160;;13/12/2021 21:07;HO;464003
464003;13/12/2021;;13/12/2021 17:45;161;;13/12/2021 21:12;HO;464003
464003;13/12/2021;;13/12/2021 16:36;162;;13/12/2021 22:18;AB;464003
464003;13/12/2021;;13/12/2021 19:25;163;;13/12/2021 22:41;AB;464003
464003;13/12/2021;;13/12/2021 15:17;164;;13/12/2021 22:45;HO;464003
464003;14/12/2021;;13/12/2021 11:09;165;;14/12/2021 00:48;AB;464003
