CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;13/12/2021;;13/12/2021 07:51;0;;13/12/2021 07:52;HO;464006
464006;13/12/2021;;13/12/2021 07:56;1;;13/12/2021 07:57;HO;464006
464006;13/12/2021;;13/12/2021 08:05;2;;13/12/2021 08:06;AB;464006
464006;13/12/2021;;13/12/2021 08:08;3;;13/12/2021 08:09;HO;464006
464006;13/12/2021;;13/12/2021 08:13;4;;13/12/2021 08:14;AB;464006
464006;13/12/2021;;13/12/2021 08:21;5;;13/12/2021 08:22;HO;464006
464006;13/12/2021;;13/12/2021 08:30;6;;13/12/2021 12:27;AB;464006
464006;13/12/2021;;13/12/2021 13:14;7;;13/12/2021 13:14;AB;464006
464006;13/12/2021;;13/12/2021 07:41;8;;13/12/2021 13:44;AB;464006
464006;13/12/2021;;13/12/2021 11:17;9;;13/12/2021 15:00;HO;464006
464006;13/12/2021;;13/12/2021 11:32;10;;13/12/2021 15:30;HO;464006
464006;13/12/2021;;13/12/2021 12:34;11;;13/12/2021 16:00;AB;464006
464006;13/12/2021;;13/12/2021 06:47;12;;13/12/2021 16:54;AB;464006
464006;13/12/2021;;13/12/2021 06:40;13;;13/12/2021 16:55;AB;464006
464006;13/12/2021;;13/12/2021 17:05;14;;13/12/2021 17:10;AB;464006
464006;13/12/2021;;13/12/2021 11:55;15;;13/12/2021 17:15;HO;464006
464006;13/12/2021;;13/12/2021 05:25;16;;13/12/2021 17:32;AB;464006
464006;13/12/2021;;13/12/2021 08:18;17;;13/12/2021 17:39;AB;464006
464006;13/12/2021;;13/12/2021 11:04;18;;13/12/2021 17:44;HO;464006
464006;13/12/2021;;13/12/2021 07:37;19;;13/12/2021 17:51;AB;464006
464006;13/12/2021;;13/12/2021 13:18;20;;13/12/2021 18:00;AB;464006
464006;13/12/2021;;13/12/2021 13:34;21;;13/12/2021 18:10;HO;464006
464006;13/12/2021;;13/12/2021 15:06;22;;13/12/2021 18:35;HO;464006
464006;13/12/2021;;13/12/2021 17:43;23;;13/12/2021 18:44;HO;464006
464006;13/12/2021;;11/12/2021 12:50;24;;13/12/2021 19:24;AB;464006
464006;13/12/2021;;13/12/2021 06:29;25;;13/12/2021 19:28;AB;464006
464006;13/12/2021;;13/12/2021 10:44;26;;13/12/2021 20:04;AB;464006
