CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;13/12/2021;;12/12/2021 17:53;0;;13/12/2021 08:05;AB;464005
464005;13/12/2021;;12/12/2021 18:46;1;;13/12/2021 08:58;AB;464005
464005;13/12/2021;;13/12/2021 08:25;2;;13/12/2021 09:09;HO;464005
464005;13/12/2021;;13/12/2021 08:08;3;;13/12/2021 12:33;AB;464005
464005;13/12/2021;;13/12/2021 09:46;4;;13/12/2021 13:22;HO;464005
464005;13/12/2021;;13/12/2021 12:09;5;;13/12/2021 14:17;HO;464005
464005;13/12/2021;;13/12/2021 08:44;6;;13/12/2021 14:44;HO;464005
464005;13/12/2021;;13/12/2021 11:46;7;;13/12/2021 14:44;AB;464005
464005;13/12/2021;;13/12/2021 09:16;8;;13/12/2021 15:41;HO;464005
464005;13/12/2021;;13/12/2021 09:54;9;;13/12/2021 16:18;HO;464005
464005;13/12/2021;;13/12/2021 11:18;10;;13/12/2021 16:31;HO;464005
464005;13/12/2021;;13/12/2021 13:45;11;;13/12/2021 16:49;HO;464005
464005;13/12/2021;;13/12/2021 08:14;12;;13/12/2021 16:51;AB;464005
464005;13/12/2021;;13/12/2021 10:31;13;;13/12/2021 16:59;HO;464005
464005;13/12/2021;;13/12/2021 13:15;14;;13/12/2021 17:10;HO;464005
464005;13/12/2021;;13/12/2021 13:02;15;;13/12/2021 17:33;AB;464005
464005;13/12/2021;;13/12/2021 08:22;16;;13/12/2021 17:46;AB;464005
464005;13/12/2021;;13/12/2021 08:03;17;;13/12/2021 17:51;AB;464005
464005;13/12/2021;;13/12/2021 15:45;18;;13/12/2021 18:00;HO;464005
464005;13/12/2021;;13/12/2021 08:59;19;;13/12/2021 18:01;AB;464005
464005;13/12/2021;;13/12/2021 08:01;20;;13/12/2021 18:02;AB;464005
464005;13/12/2021;;13/12/2021 08:20;21;;13/12/2021 18:03;AB;464005
464005;13/12/2021;;13/12/2021 06:31;22;;13/12/2021 18:14;AB;464005
464005;13/12/2021;;13/12/2021 11:28;23;;13/12/2021 18:21;HO;464005
464005;13/12/2021;;13/12/2021 07:23;24;;13/12/2021 18:21;AB;464005
464005;13/12/2021;;13/12/2021 15:31;25;;13/12/2021 18:29;HO;464005
464005;13/12/2021;;13/12/2021 07:38;26;;13/12/2021 18:32;AB;464005
464005;13/12/2021;;13/12/2021 17:01;27;;13/12/2021 18:52;HO;464005
464005;13/12/2021;;13/12/2021 10:46;28;;13/12/2021 18:52;AB;464005
464005;13/12/2021;;13/12/2021 17:41;29;;13/12/2021 18:54;HO;464005
464005;13/12/2021;;13/12/2021 08:16;30;;13/12/2021 19:26;AB;464005
464005;13/12/2021;;13/12/2021 13:41;31;;13/12/2021 19:40;HO;464005
464005;13/12/2021;;13/12/2021 07:53;32;;13/12/2021 19:41;AB;464005
464005;13/12/2021;;13/12/2021 08:14;33;;13/12/2021 19:41;AB;464005
464005;13/12/2021;;13/12/2021 08:26;34;;13/12/2021 19:48;AB;464005
464005;13/12/2021;;13/12/2021 11:04;35;;13/12/2021 19:50;HO;464005
464005;13/12/2021;;13/12/2021 10:31;36;;13/12/2021 20:00;AB;464005
464005;13/12/2021;;13/12/2021 16:27;37;;13/12/2021 20:08;HO;464005
464005;13/12/2021;;13/12/2021 09:13;38;;13/12/2021 20:20;AB;464005
464005;13/12/2021;;13/12/2021 07:30;39;;13/12/2021 20:21;HO;464005
464005;13/12/2021;;13/12/2021 12:55;40;;13/12/2021 20:37;HO;464005
464005;13/12/2021;;13/12/2021 11:08;41;;13/12/2021 21:05;AB;464005
464005;13/12/2021;;13/12/2021 18:53;42;;13/12/2021 22:11;AB;464005
