CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;13/12/2021;;10/12/2021 10:59;0;;13/12/2021 03:53;AB;464011
464011;13/12/2021;;13/12/2021 09:02;1;;13/12/2021 09:02;AB;464011
464011;13/12/2021;;12/12/2021 19:33;2;;13/12/2021 09:25;AB;464011
464011;13/12/2021;;13/12/2021 09:27;3;;13/12/2021 09:27;AB;464011
464011;13/12/2021;;13/12/2021 07:05;4;;13/12/2021 09:41;AB;464011
464011;13/12/2021;;13/12/2021 07:29;5;;13/12/2021 10:23;AB;464011
464011;13/12/2021;;13/12/2021 07:17;6;;13/12/2021 10:28;AB;464011
464011;13/12/2021;;13/12/2021 07:18;7;;13/12/2021 10:54;AB;464011
464011;13/12/2021;;13/12/2021 08:34;8;;13/12/2021 10:57;HO;464011
464011;13/12/2021;;13/12/2021 10:34;9;;13/12/2021 11:08;AB;464011
464011;13/12/2021;;13/12/2021 11:34;10;;13/12/2021 11:34;HO;464011
464011;13/12/2021;;13/12/2021 12:15;11;;13/12/2021 12:16;HO;464011
464011;13/12/2021;;13/12/2021 09:15;12;;13/12/2021 12:26;HO;464011
464011;13/12/2021;;12/12/2021 15:50;13;;13/12/2021 12:27;HO;464011
464011;13/12/2021;;13/12/2021 11:07;14;;13/12/2021 12:42;AB;464011
464011;13/12/2021;;13/12/2021 08:51;15;;13/12/2021 12:52;AB;464011
464011;13/12/2021;;11/12/2021 18:34;16;;13/12/2021 13:04;AB;464011
464011;13/12/2021;;13/12/2021 07:58;17;;13/12/2021 13:06;AB;464011
464011;13/12/2021;;13/12/2021 04:35;18;;13/12/2021 13:06;AB;464011
464011;13/12/2021;;13/12/2021 08:28;19;;13/12/2021 13:32;AB;464011
464011;13/12/2021;;13/12/2021 12:03;20;;13/12/2021 13:36;HO;464011
464011;13/12/2021;;13/12/2021 08:33;21;;13/12/2021 13:37;AB;464011
464011;13/12/2021;;12/12/2021 18:42;22;;13/12/2021 13:43;AB;464011
464011;13/12/2021;;13/12/2021 08:41;23;;13/12/2021 13:55;HO;464011
464011;13/12/2021;;12/12/2021 14:11;24;;13/12/2021 14:13;HO;464011
464011;13/12/2021;;12/12/2021 14:38;25;;13/12/2021 14:13;HO;464011
464011;13/12/2021;;13/12/2021 10:58;26;;13/12/2021 14:25;AB;464011
464011;13/12/2021;;13/12/2021 07:57;27;;13/12/2021 14:36;AB;464011
464011;13/12/2021;;13/12/2021 08:32;28;;13/12/2021 14:36;AB;464011
464011;13/12/2021;;13/12/2021 06:46;29;;13/12/2021 14:51;AB;464011
464011;13/12/2021;;13/12/2021 06:49;30;;13/12/2021 14:51;AB;464011
464011;13/12/2021;;13/12/2021 06:43;31;;13/12/2021 14:51;AB;464011
464011;13/12/2021;;13/12/2021 06:45;32;;13/12/2021 14:52;AB;464011
464011;13/12/2021;;13/12/2021 06:41;33;;13/12/2021 14:52;HO;464011
464011;13/12/2021;;13/12/2021 10:58;34;;13/12/2021 15:16;HO;464011
464011;13/12/2021;;13/12/2021 12:23;35;;13/12/2021 15:25;AB;464011
464011;13/12/2021;;13/12/2021 12:16;36;;13/12/2021 15:27;AB;464011
464011;13/12/2021;;13/12/2021 08:19;37;;13/12/2021 15:37;AB;464011
464011;13/12/2021;;13/12/2021 13:08;38;;13/12/2021 15:39;HO;464011
464011;13/12/2021;;13/12/2021 11:52;39;;13/12/2021 15:40;HO;464011
464011;13/12/2021;;11/12/2021 21:37;40;;13/12/2021 15:41;AB;464011
464011;13/12/2021;;13/12/2021 15:44;41;;13/12/2021 15:48;HO;464011
464011;13/12/2021;;13/12/2021 06:55;42;;13/12/2021 16:11;AB;464011
464011;13/12/2021;;13/12/2021 14:38;43;;13/12/2021 16:12;AB;464011
464011;13/12/2021;;13/12/2021 08:34;44;;13/12/2021 16:13;AB;464011
464011;13/12/2021;;13/12/2021 09:45;45;;13/12/2021 16:16;HO;464011
464011;13/12/2021;;13/12/2021 07:17;46;;13/12/2021 16:25;AB;464011
464011;13/12/2021;;13/12/2021 12:58;47;;13/12/2021 16:28;AB;464011
464011;13/12/2021;;13/12/2021 08:15;48;;13/12/2021 16:29;AB;464011
464011;13/12/2021;;13/12/2021 15:26;49;;13/12/2021 16:31;HO;464011
464011;13/12/2021;;13/12/2021 16:30;50;;13/12/2021 16:32;HO;464011
464011;13/12/2021;;13/12/2021 07:29;51;;13/12/2021 16:34;AB;464011
464011;13/12/2021;;13/12/2021 07:30;52;;13/12/2021 16:34;AB;464011
464011;13/12/2021;;13/12/2021 11:46;53;;13/12/2021 16:38;AB;464011
464011;13/12/2021;;13/12/2021 14:20;54;;13/12/2021 16:42;AB;464011
464011;13/12/2021;;13/12/2021 16:45;55;;13/12/2021 16:47;HO;464011
464011;13/12/2021;;13/12/2021 12:29;56;;13/12/2021 16:52;HO;464011
464011;13/12/2021;;13/12/2021 12:29;57;;13/12/2021 16:52;HO;464011
464011;13/12/2021;;13/12/2021 14:12;58;;13/12/2021 17:03;AB;464011
464011;13/12/2021;;13/12/2021 08:03;59;;13/12/2021 17:09;AB;464011
464011;13/12/2021;;13/12/2021 12:29;60;;13/12/2021 17:23;AB;464011
464011;13/12/2021;;13/12/2021 07:06;61;;13/12/2021 17:24;AB;464011
464011;13/12/2021;;13/12/2021 14:58;62;;13/12/2021 17:25;AB;464011
464011;13/12/2021;;13/12/2021 13:05;63;;13/12/2021 17:34;AB;464011
464011;13/12/2021;;13/12/2021 08:17;64;;13/12/2021 17:39;AB;464011
464011;13/12/2021;;13/12/2021 07:14;65;;13/12/2021 17:39;AB;464011
464011;13/12/2021;;13/12/2021 08:15;66;;13/12/2021 17:39;AB;464011
464011;13/12/2021;;13/12/2021 08:22;67;;13/12/2021 17:40;HO;464011
464011;13/12/2021;;13/12/2021 07:36;68;;13/12/2021 17:43;AB;464011
464011;13/12/2021;;13/12/2021 07:09;69;;13/12/2021 17:51;AB;464011
464011;13/12/2021;;13/12/2021 07:28;70;;13/12/2021 17:53;HO;464011
464011;13/12/2021;;13/12/2021 14:11;71;;13/12/2021 17:59;HO;464011
464011;13/12/2021;;13/12/2021 08:32;72;;13/12/2021 18:09;AB;464011
464011;13/12/2021;;13/12/2021 13:36;73;;13/12/2021 18:13;HO;464011
464011;13/12/2021;;13/12/2021 10:20;74;;13/12/2021 18:16;HO;464011
464011;13/12/2021;;13/12/2021 07:49;75;;13/12/2021 18:23;AB;464011
464011;13/12/2021;;13/12/2021 08:06;76;;13/12/2021 18:24;AB;464011
464011;13/12/2021;;13/12/2021 11:33;77;;13/12/2021 18:25;AB;464011
464011;13/12/2021;;13/12/2021 07:18;78;;13/12/2021 18:26;AB;464011
464011;13/12/2021;;13/12/2021 16:25;79;;13/12/2021 18:26;HO;464011
464011;13/12/2021;;13/12/2021 15:33;80;;13/12/2021 18:29;HO;464011
464011;13/12/2021;;13/12/2021 14:02;81;;13/12/2021 18:36;AB;464011
464011;13/12/2021;;13/12/2021 09:08;82;;13/12/2021 18:38;HO;464011
464011;13/12/2021;;13/12/2021 10:49;83;;13/12/2021 18:44;HO;464011
464011;13/12/2021;;13/12/2021 08:27;84;;13/12/2021 18:45;AB;464011
464011;13/12/2021;;13/12/2021 09:10;85;;13/12/2021 18:56;AB;464011
464011;13/12/2021;;13/12/2021 08:49;86;;13/12/2021 19:02;AB;464011
464011;13/12/2021;;13/12/2021 16:35;87;;13/12/2021 19:03;HO;464011
464011;13/12/2021;;13/12/2021 08:32;88;;13/12/2021 19:04;AB;464011
464011;13/12/2021;;13/12/2021 13:10;89;;13/12/2021 19:16;HO;464011
464011;13/12/2021;;13/12/2021 14:29;90;;13/12/2021 19:17;AB;464011
464011;13/12/2021;;13/12/2021 10:32;91;;13/12/2021 19:17;HO;464011
464011;13/12/2021;;13/12/2021 08:07;92;;13/12/2021 19:18;AB;464011
464011;13/12/2021;;13/12/2021 07:37;93;;13/12/2021 19:21;AB;464011
464011;13/12/2021;;13/12/2021 10:11;94;;13/12/2021 19:31;HO;464011
464011;13/12/2021;;13/12/2021 11:56;95;;13/12/2021 19:32;AB;464011
464011;13/12/2021;;13/12/2021 13:20;96;;13/12/2021 19:37;AB;464011
464011;13/12/2021;;13/12/2021 08:10;97;;13/12/2021 19:40;AB;464011
464011;13/12/2021;;13/12/2021 17:36;98;;13/12/2021 19:42;AB;464011
464011;13/12/2021;;13/12/2021 06:59;99;;13/12/2021 19:43;AB;464011
464011;13/12/2021;;13/12/2021 16:47;100;;13/12/2021 19:48;HO;464011
464011;13/12/2021;;13/12/2021 10:27;101;;13/12/2021 20:00;HO;464011
464011;13/12/2021;;13/12/2021 10:01;102;;13/12/2021 20:03;AB;464011
464011;13/12/2021;;13/12/2021 16:07;103;;13/12/2021 20:03;AB;464011
464011;13/12/2021;;13/12/2021 15:58;104;;13/12/2021 20:15;HO;464011
464011;13/12/2021;;13/12/2021 11:54;105;;13/12/2021 20:16;AB;464011
464011;13/12/2021;;13/12/2021 17:19;106;;13/12/2021 20:29;HO;464011
464011;13/12/2021;;13/12/2021 11:59;107;;13/12/2021 20:31;AB;464011
464011;13/12/2021;;13/12/2021 15:07;108;;13/12/2021 20:47;HO;464011
464011;13/12/2021;;13/12/2021 15:44;109;;13/12/2021 20:58;AB;464011
464011;13/12/2021;;13/12/2021 17:12;110;;13/12/2021 22:03;HO;464011
464011;13/12/2021;;13/12/2021 14:12;111;;13/12/2021 22:37;HO;464011
464011;13/12/2021;;12/12/2021 21:24;112;;13/12/2021 22:49;AB;464011
464011;14/12/2021;;13/12/2021 15:17;113;;14/12/2021 00:14;AB;464011
