CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/05/2023;ENTREES;2;0;0
464002;10/05/2023;SORTIES;2;0;0
464002;10/05/2023;ENTREES;3;0;0
464002;10/05/2023;SORTIES;3;0;0
464002;10/05/2023;ENTREES;4;0;1
464002;10/05/2023;SORTIES;4;0;0
464002;10/05/2023;ENTREES;5;2;2
464002;10/05/2023;SORTIES;5;1;0
464002;10/05/2023;ENTREES;6;1;3
464002;10/05/2023;SORTIES;6;1;1
464002;10/05/2023;ENTREES;7;2;18
464002;10/05/2023;SORTIES;7;1;4
464002;10/05/2023;ENTREES;8;6;9
464002;10/05/2023;SORTIES;8;1;4
464002;10/05/2023;ENTREES;9;14;10
464002;10/05/2023;SORTIES;9;1;3
464002;10/05/2023;ENTREES;10;8;4
464002;10/05/2023;SORTIES;10;2;0
464002;10/05/2023;ENTREES;11;2;6
464002;10/05/2023;SORTIES;11;6;3
464002;10/05/2023;ENTREES;12;4;2
464002;10/05/2023;SORTIES;12;5;7
464002;10/05/2023;ENTREES;13;8;3
464002;10/05/2023;SORTIES;13;2;5
464002;10/05/2023;ENTREES;14;9;5
464002;10/05/2023;SORTIES;14;5;0
464002;10/05/2023;ENTREES;15;2;0
464002;10/05/2023;SORTIES;15;4;8
464002;10/05/2023;ENTREES;16;2;1
464002;10/05/2023;SORTIES;16;11;6
464002;10/05/2023;ENTREES;17;2;1
464002;10/05/2023;SORTIES;17;8;19
464002;10/05/2023;ENTREES;18;2;6
464002;10/05/2023;SORTIES;18;7;9
464002;10/05/2023;ENTREES;19;2;2
464002;10/05/2023;SORTIES;19;3;7
464002;10/05/2023;ENTREES;20;1;4
464002;10/05/2023;SORTIES;20;3;0
464002;10/05/2023;ENTREES;21;0;1
464002;10/05/2023;SORTIES;21;0;2
464002;10/05/2023;ENTREES;22;0;1
464002;10/05/2023;SORTIES;22;2;2
464002;10/05/2023;ENTREES;23;0;1
464002;10/05/2023;SORTIES;23;1;1
464002;11/05/2023;ENTREES;0;1;0
464002;11/05/2023;SORTIES;0;0;1
464002;11/05/2023;ENTREES;1;0;0
464002;11/05/2023;SORTIES;1;0;0
