CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/05/2023;92;2;0;0
464004;10/05/2023;92;3;0;0
464004;10/05/2023;92;4;0;0
464004;10/05/2023;92;5;0;0
464004;10/05/2023;92;6;0;0
464004;10/05/2023;92;7;0;6
464004;10/05/2023;92;8;11;17
464004;10/05/2023;92;9;21;23
464004;10/05/2023;92;10;24;23
464004;10/05/2023;92;11;27;22
464004;10/05/2023;92;12;21;18
464004;10/05/2023;92;13;22;18
464004;10/05/2023;92;14;22;19
464004;10/05/2023;92;15;19;17
464004;10/05/2023;92;16;17;12
464004;10/05/2023;92;17;8;12
464004;10/05/2023;92;18;5;5
464004;10/05/2023;92;19;4;1
464004;10/05/2023;92;20;1;1
464004;10/05/2023;92;21;1;1
464004;10/05/2023;92;22;1;2
464004;10/05/2023;92;23;1;2
464004;11/05/2023;92;0;0;0
464004;11/05/2023;92;1;0;0
