CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/05/2023;ENTREES;2;0;0
464003;10/05/2023;SORTIES;2;0;0
464003;10/05/2023;ENTREES;3;0;0
464003;10/05/2023;SORTIES;3;0;0
464003;10/05/2023;ENTREES;4;0;0
464003;10/05/2023;SORTIES;4;1;0
464003;10/05/2023;ENTREES;5;0;3
464003;10/05/2023;SORTIES;5;0;0
464003;10/05/2023;ENTREES;6;3;7
464003;10/05/2023;SORTIES;6;0;0
464003;10/05/2023;ENTREES;7;15;35
464003;10/05/2023;SORTIES;7;1;0
464003;10/05/2023;ENTREES;8;37;54
464003;10/05/2023;SORTIES;8;4;2
464003;10/05/2023;ENTREES;9;30;18
464003;10/05/2023;SORTIES;9;3;3
464003;10/05/2023;ENTREES;10;12;4
464003;10/05/2023;SORTIES;10;5;0
464003;10/05/2023;ENTREES;11;9;3
464003;10/05/2023;SORTIES;11;11;5
464003;10/05/2023;ENTREES;12;7;2
464003;10/05/2023;SORTIES;12;6;17
464003;10/05/2023;ENTREES;13;10;8
464003;10/05/2023;SORTIES;13;6;4
464003;10/05/2023;ENTREES;14;11;4
464003;10/05/2023;SORTIES;14;3;3
464003;10/05/2023;ENTREES;15;3;3
464003;10/05/2023;SORTIES;15;9;3
464003;10/05/2023;ENTREES;16;1;1
464003;10/05/2023;SORTIES;16;16;20
464003;10/05/2023;ENTREES;17;1;2
464003;10/05/2023;SORTIES;17;25;22
464003;10/05/2023;ENTREES;18;0;1
464003;10/05/2023;SORTIES;18;29;37
464003;10/05/2023;ENTREES;19;6;0
464003;10/05/2023;SORTIES;19;7;10
464003;10/05/2023;ENTREES;20;1;1
464003;10/05/2023;SORTIES;20;5;10
464003;10/05/2023;ENTREES;21;0;0
464003;10/05/2023;SORTIES;21;1;3
464003;10/05/2023;ENTREES;22;0;0
464003;10/05/2023;SORTIES;22;8;1
464003;10/05/2023;ENTREES;23;0;0
464003;10/05/2023;SORTIES;23;3;4
464003;11/05/2023;ENTREES;0;0;0
464003;11/05/2023;SORTIES;0;1;0
464003;11/05/2023;ENTREES;1;0;0
464003;11/05/2023;SORTIES;1;0;0
