CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;10/05/2023;324;2;0;0
464011;10/05/2023;324;3;0;0
464011;10/05/2023;324;4;0;0
464011;10/05/2023;324;5;0;0
464011;10/05/2023;324;6;1;10
464011;10/05/2023;324;7;5;27
464011;10/05/2023;324;8;13;38
464011;10/05/2023;324;9;19;40
464011;10/05/2023;324;10;22;44
464011;10/05/2023;324;11;27;45
464011;10/05/2023;324;12;27;46
464011;10/05/2023;324;13;27;46
464011;10/05/2023;324;14;28;42
464011;10/05/2023;324;15;31;37
464011;10/05/2023;324;16;27;23
464011;10/05/2023;324;17;19;13
464011;10/05/2023;324;18;14;8
464011;10/05/2023;324;19;9;1
464011;10/05/2023;324;20;9;1
464011;10/05/2023;324;21;8;0
464011;10/05/2023;324;22;5;0
464011;10/05/2023;324;23;3;0
464011;11/05/2023;324;0;0;0
464011;11/05/2023;324;1;0;0
