CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/05/2023;460;2;0;0
464010;10/05/2023;460;3;0;0
464010;10/05/2023;460;4;0;0
464010;10/05/2023;460;5;0;1
464010;10/05/2023;460;6;2;5
464010;10/05/2023;460;7;11;16
464010;10/05/2023;460;8;29;26
464010;10/05/2023;460;9;51;31
464010;10/05/2023;460;10;81;40
464010;10/05/2023;460;11;86;35
464010;10/05/2023;460;12;107;33
464010;10/05/2023;460;13;116;37
464010;10/05/2023;460;14;118;33
464010;10/05/2023;460;15;111;29
464010;10/05/2023;460;16;83;24
464010;10/05/2023;460;17;52;12
464010;10/05/2023;460;18;19;7
464010;10/05/2023;460;19;12;0
464010;10/05/2023;460;20;6;5
464010;10/05/2023;460;21;5;2
464010;10/05/2023;460;22;2;2
464010;10/05/2023;460;23;1;1
464010;11/05/2023;460;0;0;0
464010;11/05/2023;460;1;0;0
