CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/05/2023;ENTREES;2;0;0
464010;10/05/2023;SORTIES;2;0;0
464010;10/05/2023;ENTREES;3;0;0
464010;10/05/2023;SORTIES;3;0;0
464010;10/05/2023;ENTREES;4;0;0
464010;10/05/2023;SORTIES;4;0;0
464010;10/05/2023;ENTREES;5;0;1
464010;10/05/2023;SORTIES;5;0;0
464010;10/05/2023;ENTREES;6;3;4
464010;10/05/2023;SORTIES;6;1;0
464010;10/05/2023;ENTREES;7;10;12
464010;10/05/2023;SORTIES;7;1;1
464010;10/05/2023;ENTREES;8;19;10
464010;10/05/2023;SORTIES;8;1;0
464010;10/05/2023;ENTREES;9;23;5
464010;10/05/2023;SORTIES;9;1;0
464010;10/05/2023;ENTREES;10;32;9
464010;10/05/2023;SORTIES;10;2;0
464010;10/05/2023;ENTREES;11;12;5
464010;10/05/2023;SORTIES;11;7;10
464010;10/05/2023;ENTREES;12;28;4
464010;10/05/2023;SORTIES;12;7;6
464010;10/05/2023;ENTREES;13;20;5
464010;10/05/2023;SORTIES;13;11;1
464010;10/05/2023;ENTREES;14;18;0
464010;10/05/2023;SORTIES;14;16;4
464010;10/05/2023;ENTREES;15;13;1
464010;10/05/2023;SORTIES;15;20;5
464010;10/05/2023;ENTREES;16;11;0
464010;10/05/2023;SORTIES;16;39;5
464010;10/05/2023;ENTREES;17;6;3
464010;10/05/2023;SORTIES;17;37;15
464010;10/05/2023;ENTREES;18;4;0
464010;10/05/2023;SORTIES;18;37;5
464010;10/05/2023;ENTREES;19;3;1
464010;10/05/2023;SORTIES;19;10;8
464010;10/05/2023;ENTREES;20;2;10
464010;10/05/2023;SORTIES;20;8;5
464010;10/05/2023;ENTREES;21;0;2
464010;10/05/2023;SORTIES;21;1;5
464010;10/05/2023;ENTREES;22;1;0
464010;10/05/2023;SORTIES;22;4;0
464010;10/05/2023;ENTREES;23;0;0
464010;10/05/2023;SORTIES;23;1;1
464010;11/05/2023;ENTREES;0;0;0
464010;11/05/2023;SORTIES;0;0;0
464010;11/05/2023;ENTREES;1;0;0
464010;11/05/2023;SORTIES;1;0;0
