CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/05/2023;556;2;0;0
464003;10/05/2023;556;3;0;0
464003;10/05/2023;556;4;0;0
464003;10/05/2023;556;5;0;3
464003;10/05/2023;556;6;1;10
464003;10/05/2023;556;7;15;45
464003;10/05/2023;556;8;48;97
464003;10/05/2023;556;9;75;112
464003;10/05/2023;556;10;82;116
464003;10/05/2023;556;11;80;114
464003;10/05/2023;556;12;81;99
464003;10/05/2023;556;13;85;103
464003;10/05/2023;556;14;93;104
464003;10/05/2023;556;15;87;104
464003;10/05/2023;556;16;72;85
464003;10/05/2023;556;17;48;65
464003;10/05/2023;556;18;19;29
464003;10/05/2023;556;19;18;19
464003;10/05/2023;556;20;14;10
464003;10/05/2023;556;21;13;7
464003;10/05/2023;556;22;5;6
464003;10/05/2023;556;23;2;2
464003;11/05/2023;556;0;0;0
464003;11/05/2023;556;1;0;0
