CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;10/05/2023;;10/05/2023 08:10;0;;10/05/2023 08:11;HO;464006
464006;10/05/2023;;10/05/2023 08:27;1;;10/05/2023 08:28;HO;464006
464006;10/05/2023;;10/05/2023 08:28;2;;10/05/2023 08:29;AB;464006
464006;10/05/2023;;10/05/2023 08:32;3;;10/05/2023 08:33;HO;464006
464006;10/05/2023;;10/05/2023 08:47;4;;10/05/2023 08:48;HO;464006
464006;10/05/2023;;10/05/2023 08:18;5;;10/05/2023 11:23;HO;464006
464006;10/05/2023;;10/05/2023 09:06;6;;10/05/2023 12:20;HO;464006
464006;10/05/2023;;10/05/2023 08:19;7;;10/05/2023 12:27;AB;464006
464006;10/05/2023;;10/05/2023 12:09;8;;10/05/2023 12:54;HO;464006
464006;10/05/2023;;10/05/2023 06:27;9;;10/05/2023 14:04;AB;464006
464006;10/05/2023;;10/05/2023 12:32;10;;10/05/2023 14:27;AB;464006
464006;10/05/2023;;10/05/2023 12:40;11;;10/05/2023 15:30;AB;464006
464006;10/05/2023;;10/05/2023 07:54;12;;10/05/2023 17:16;AB;464006
464006;10/05/2023;;10/05/2023 08:30;13;;10/05/2023 17:16;HO;464006
464006;10/05/2023;;10/05/2023 17:24;14;;10/05/2023 17:25;HO;464006
464006;10/05/2023;;10/05/2023 09:31;15;;10/05/2023 17:27;HO;464006
464006;10/05/2023;;10/05/2023 13:52;16;;10/05/2023 17:50;HO;464006
464006;10/05/2023;;10/05/2023 11:54;17;;10/05/2023 17:53;HO;464006
464006;10/05/2023;;10/05/2023 12:08;18;;10/05/2023 18:14;AB;464006
464006;10/05/2023;;10/05/2023 08:07;19;;10/05/2023 18:28;AB;464006
464006;10/05/2023;;10/05/2023 08:12;20;;10/05/2023 19:42;HO;464006
464006;10/05/2023;;10/05/2023 14:34;21;;10/05/2023 20:36;AB;464006
464006;10/05/2023;;10/05/2023 20:49;22;;10/05/2023 20:55;HO;464006
464006;11/05/2023;;10/05/2023 20:45;23;;11/05/2023 00:46;AB;464006
