CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;10/05/2023;;10/05/2023 06:33;0;;10/05/2023 06:34;HO;464010
464010;10/05/2023;;10/05/2023 07:03;1;;10/05/2023 07:04;HO;464010
464010;10/05/2023;;10/05/2023 07:27;2;;10/05/2023 07:27;AB;464010
464010;10/05/2023;;10/05/2023 08:41;3;;10/05/2023 08:41;HO;464010
464010;10/05/2023;;10/05/2023 09:10;4;;10/05/2023 09:10;HO;464010
464010;10/05/2023;;10/05/2023 06:57;5;;10/05/2023 10:45;HO;464010
464010;10/05/2023;;10/05/2023 09:12;6;;10/05/2023 10:51;HO;464010
464010;10/05/2023;;10/05/2023 08:41;7;;10/05/2023 11:02;HO;464010
464010;10/05/2023;;10/05/2023 10:59;8;;10/05/2023 11:11;AB;464010
464010;10/05/2023;;10/05/2023 10:59;9;;10/05/2023 11:12;AB;464010
464010;10/05/2023;;10/05/2023 11:00;10;;10/05/2023 11:13;AB;464010
464010;10/05/2023;;10/05/2023 10:59;11;;10/05/2023 11:13;AB;464010
464010;10/05/2023;;06/05/2023 20:14;12;;10/05/2023 11:14;AB;464010
464010;10/05/2023;;10/05/2023 11:07;13;;10/05/2023 11:19;HO;464010
464010;10/05/2023;;10/05/2023 11:03;14;;10/05/2023 11:19;AB;464010
464010;10/05/2023;;10/05/2023 08:49;15;;10/05/2023 11:20;HO;464010
464010;10/05/2023;;09/05/2023 20:11;16;;10/05/2023 11:20;AB;464010
464010;10/05/2023;;10/05/2023 10:14;17;;10/05/2023 11:20;HO;464010
464010;10/05/2023;;10/05/2023 10:59;18;;10/05/2023 11:24;AB;464010
464010;10/05/2023;;10/05/2023 10:56;19;;10/05/2023 11:24;AB;464010
464010;10/05/2023;;10/05/2023 09:00;20;;10/05/2023 11:26;HO;464010
464010;10/05/2023;;10/05/2023 09:06;21;;10/05/2023 11:26;HO;464010
464010;10/05/2023;;10/05/2023 11:23;22;;10/05/2023 11:28;AB;464010
464010;10/05/2023;;10/05/2023 09:18;23;;10/05/2023 11:50;HO;464010
464010;10/05/2023;;10/05/2023 12:03;24;;10/05/2023 12:03;AB;464010
464010;10/05/2023;;10/05/2023 12:13;25;;10/05/2023 12:13;HO;464010
464010;10/05/2023;;10/05/2023 12:17;26;;10/05/2023 12:17;HO;464010
464010;10/05/2023;;10/05/2023 07:01;27;;10/05/2023 12:18;AB;464010
464010;10/05/2023;;10/05/2023 09:32;28;;10/05/2023 12:18;HO;464010
464010;10/05/2023;;10/05/2023 06:53;29;;10/05/2023 12:19;AB;464010
464010;10/05/2023;;10/05/2023 08:29;30;;10/05/2023 12:24;HO;464010
464010;10/05/2023;;10/05/2023 09:32;31;;10/05/2023 12:29;HO;464010
464010;10/05/2023;;10/05/2023 12:27;32;;10/05/2023 12:33;AB;464010
464010;10/05/2023;;10/05/2023 09:22;33;;10/05/2023 12:40;AB;464010
464010;10/05/2023;;10/05/2023 06:16;34;;10/05/2023 12:46;AB;464010
464010;10/05/2023;;10/05/2023 10:12;35;;10/05/2023 12:48;HO;464010
464010;10/05/2023;;10/05/2023 12:40;36;;10/05/2023 12:54;HO;464010
464010;10/05/2023;;10/05/2023 09:54;37;;10/05/2023 13:03;HO;464010
464010;10/05/2023;;10/05/2023 12:03;38;;10/05/2023 13:04;HO;464010
464010;10/05/2023;;10/05/2023 08:54;39;;10/05/2023 13:07;HO;464010
464010;10/05/2023;;10/05/2023 07:38;40;;10/05/2023 13:11;HO;464010
464010;10/05/2023;;10/05/2023 13:14;41;;10/05/2023 13:16;AB;464010
464010;10/05/2023;;10/05/2023 09:44;42;;10/05/2023 13:22;HO;464010
464010;10/05/2023;;10/05/2023 06:05;43;;10/05/2023 13:24;HO;464010
464010;10/05/2023;;10/05/2023 08:28;44;;10/05/2023 13:32;HO;464010
464010;10/05/2023;;10/05/2023 10:18;45;;10/05/2023 13:33;HO;464010
464010;10/05/2023;;10/05/2023 07:36;46;;10/05/2023 13:43;HO;464010
464010;10/05/2023;;10/05/2023 09:14;47;;10/05/2023 13:52;HO;464010
464010;10/05/2023;;10/05/2023 11:57;48;;10/05/2023 13:55;HO;464010
464010;10/05/2023;;10/05/2023 10:25;49;;10/05/2023 14:00;HO;464010
464010;10/05/2023;;10/05/2023 09:13;50;;10/05/2023 14:04;HO;464010
464010;10/05/2023;;10/05/2023 09:06;51;;10/05/2023 14:05;HO;464010
464010;10/05/2023;;10/05/2023 13:48;52;;10/05/2023 14:15;AB;464010
464010;10/05/2023;;10/05/2023 10:10;53;;10/05/2023 14:18;AB;464010
464010;10/05/2023;;10/05/2023 13:49;54;;10/05/2023 14:20;AB;464010
464010;10/05/2023;;10/05/2023 12:29;55;;10/05/2023 14:20;HO;464010
464010;10/05/2023;;10/05/2023 10:42;56;;10/05/2023 14:21;HO;464010
464010;10/05/2023;;10/05/2023 11:25;57;;10/05/2023 14:23;HO;464010
464010;10/05/2023;;10/05/2023 08:32;58;;10/05/2023 14:34;HO;464010
464010;10/05/2023;;10/05/2023 10:19;59;;10/05/2023 14:38;HO;464010
464010;10/05/2023;;10/05/2023 13:45;60;;10/05/2023 14:39;HO;464010
464010;10/05/2023;;10/05/2023 07:00;61;;10/05/2023 14:40;HO;464010
464010;10/05/2023;;10/05/2023 13:16;62;;10/05/2023 14:45;HO;464010
464010;10/05/2023;;10/05/2023 11:46;63;;10/05/2023 14:47;AB;464010
464010;10/05/2023;;10/05/2023 10:00;64;;10/05/2023 14:48;HO;464010
464010;10/05/2023;;10/05/2023 10:23;65;;10/05/2023 14:48;HO;464010
464010;10/05/2023;;10/05/2023 12:12;66;;10/05/2023 14:56;HO;464010
464010;10/05/2023;;10/05/2023 09:36;67;;10/05/2023 14:57;HO;464010
464010;10/05/2023;;10/05/2023 14:58;68;;10/05/2023 14:58;HO;464010
464010;10/05/2023;;10/05/2023 11:51;69;;10/05/2023 15:00;HO;464010
464010;10/05/2023;;09/02/2023 20:45;70;;10/05/2023 15:01;AB;464010
464010;10/05/2023;;10/05/2023 10:03;71;;10/05/2023 15:02;HO;464010
464010;10/05/2023;;10/05/2023 08:25;72;;10/05/2023 15:03;HO;464010
464010;10/05/2023;;10/05/2023 10:30;73;;10/05/2023 15:05;HO;464010
464010;10/05/2023;;10/05/2023 05:37;74;;10/05/2023 15:08;AB;464010
464010;10/05/2023;;10/05/2023 12:56;75;;10/05/2023 15:11;HO;464010
464010;10/05/2023;;10/05/2023 12:18;76;;10/05/2023 15:11;HO;464010
464010;10/05/2023;;10/05/2023 08:15;77;;10/05/2023 15:13;HO;464010
464010;10/05/2023;;10/05/2023 13:31;78;;10/05/2023 15:14;HO;464010
464010;10/05/2023;;10/05/2023 11:47;79;;10/05/2023 15:23;HO;464010
464010;10/05/2023;;10/05/2023 11:00;80;;10/05/2023 15:24;HO;464010
464010;10/05/2023;;10/05/2023 09:57;81;;10/05/2023 15:27;HO;464010
464010;10/05/2023;;10/05/2023 12:27;82;;10/05/2023 15:27;AB;464010
464010;10/05/2023;;10/05/2023 12:54;83;;10/05/2023 15:30;HO;464010
464010;10/05/2023;;10/05/2023 09:47;84;;10/05/2023 15:33;AB;464010
464010;10/05/2023;;10/05/2023 11:25;85;;10/05/2023 15:36;HO;464010
464010;10/05/2023;;10/05/2023 14:20;86;;10/05/2023 15:43;HO;464010
464010;10/05/2023;;10/05/2023 06:24;87;;10/05/2023 15:43;AB;464010
464010;10/05/2023;;10/05/2023 14:02;88;;10/05/2023 15:44;HO;464010
464010;10/05/2023;;10/05/2023 12:56;89;;10/05/2023 15:55;HO;464010
464010;10/05/2023;;10/05/2023 07:55;90;;10/05/2023 15:56;HO;464010
464010;10/05/2023;;10/05/2023 10:32;91;;10/05/2023 15:56;HO;464010
464010;10/05/2023;;10/05/2023 12:30;92;;10/05/2023 15:57;HO;464010
464010;10/05/2023;;10/05/2023 11:28;93;;10/05/2023 15:59;HO;464010
464010;10/05/2023;;10/05/2023 07:03;94;;10/05/2023 16:04;HO;464010
464010;10/05/2023;;10/05/2023 06:32;95;;10/05/2023 16:04;AB;464010
464010;10/05/2023;;10/05/2023 12:20;96;;10/05/2023 16:05;HO;464010
464010;10/05/2023;;10/05/2023 16:06;97;;10/05/2023 16:06;HO;464010
464010;10/05/2023;;10/05/2023 10:47;98;;10/05/2023 16:08;HO;464010
464010;10/05/2023;;10/05/2023 14:21;99;;10/05/2023 16:10;HO;464010
464010;10/05/2023;;10/05/2023 16:23;100;;10/05/2023 16:23;HO;464010
464010;10/05/2023;;10/05/2023 16:18;101;;10/05/2023 16:25;HO;464010
464010;10/05/2023;;10/05/2023 07:15;102;;10/05/2023 16:25;AB;464010
464010;10/05/2023;;10/05/2023 08:12;103;;10/05/2023 16:26;HO;464010
464010;10/05/2023;;09/05/2023 19:12;104;;10/05/2023 16:27;HO;464010
464010;10/05/2023;;10/05/2023 08:03;105;;10/05/2023 16:28;HO;464010
464010;10/05/2023;;10/05/2023 12:01;106;;10/05/2023 16:28;HO;464010
464010;10/05/2023;;10/05/2023 08:57;107;;10/05/2023 16:31;HO;464010
464010;10/05/2023;;10/05/2023 11:28;108;;10/05/2023 16:31;HO;464010
464010;10/05/2023;;10/05/2023 16:32;109;;10/05/2023 16:33;HO;464010
464010;10/05/2023;;10/05/2023 09:22;110;;10/05/2023 16:33;HO;464010
464010;10/05/2023;;10/05/2023 07:34;111;;10/05/2023 16:34;AB;464010
464010;10/05/2023;;10/05/2023 11:34;112;;10/05/2023 16:36;HO;464010
464010;10/05/2023;;10/05/2023 13:15;113;;10/05/2023 16:38;HO;464010
464010;10/05/2023;;10/05/2023 13:21;114;;10/05/2023 16:39;HO;464010
464010;10/05/2023;;10/05/2023 13:19;115;;10/05/2023 16:39;HO;464010
464010;10/05/2023;;10/05/2023 12:08;116;;10/05/2023 16:39;HO;464010
464010;10/05/2023;;10/05/2023 13:50;117;;10/05/2023 16:39;HO;464010
464010;10/05/2023;;10/05/2023 09:50;118;;10/05/2023 16:40;HO;464010
464010;10/05/2023;;10/05/2023 10:20;119;;10/05/2023 16:41;AB;464010
464010;10/05/2023;;10/05/2023 08:04;120;;10/05/2023 16:42;HO;464010
464010;10/05/2023;;10/05/2023 14:15;121;;10/05/2023 16:43;HO;464010
464010;10/05/2023;;10/05/2023 12:55;122;;10/05/2023 16:46;HO;464010
464010;10/05/2023;;10/05/2023 16:47;123;;10/05/2023 16:47;HO;464010
464010;10/05/2023;;10/05/2023 10:38;124;;10/05/2023 16:48;HO;464010
464010;10/05/2023;;10/05/2023 09:16;125;;10/05/2023 16:50;HO;464010
464010;10/05/2023;;10/05/2023 13:53;126;;10/05/2023 16:50;HO;464010
464010;10/05/2023;;10/05/2023 08:16;127;;10/05/2023 16:51;AB;464010
464010;10/05/2023;;10/05/2023 10:48;128;;10/05/2023 16:51;HO;464010
464010;10/05/2023;;10/05/2023 07:28;129;;10/05/2023 16:53;HO;464010
464010;10/05/2023;;10/05/2023 10:33;130;;10/05/2023 16:54;HO;464010
464010;10/05/2023;;10/05/2023 09:05;131;;10/05/2023 16:54;HO;464010
464010;10/05/2023;;10/05/2023 13:50;132;;10/05/2023 16:54;HO;464010
464010;10/05/2023;;10/05/2023 15:22;133;;10/05/2023 16:56;HO;464010
464010;10/05/2023;;10/05/2023 10:28;134;;10/05/2023 16:56;HO;464010
464010;10/05/2023;;10/05/2023 10:29;135;;10/05/2023 16:56;HO;464010
464010;10/05/2023;;10/05/2023 12:23;136;;10/05/2023 16:57;HO;464010
464010;10/05/2023;;10/05/2023 11:26;137;;10/05/2023 16:59;HO;464010
464010;10/05/2023;;10/05/2023 08:04;138;;10/05/2023 17:00;HO;464010
464010;10/05/2023;;10/05/2023 14:59;139;;10/05/2023 17:00;HO;464010
464010;10/05/2023;;10/05/2023 07:12;140;;10/05/2023 17:00;AB;464010
464010;10/05/2023;;10/05/2023 08:39;141;;10/05/2023 17:01;HO;464010
464010;10/05/2023;;10/05/2023 10:27;142;;10/05/2023 17:01;HO;464010
464010;10/05/2023;;10/05/2023 08:52;143;;10/05/2023 17:02;AB;464010
464010;10/05/2023;;10/05/2023 09:25;144;;10/05/2023 17:03;HO;464010
464010;10/05/2023;;10/05/2023 12:33;145;;10/05/2023 17:03;AB;464010
464010;10/05/2023;;10/05/2023 12:14;146;;10/05/2023 17:05;HO;464010
464010;10/05/2023;;10/05/2023 08:25;147;;10/05/2023 17:05;HO;464010
464010;10/05/2023;;10/05/2023 12:01;148;;10/05/2023 17:06;HO;464010
464010;10/05/2023;;10/05/2023 09:53;149;;10/05/2023 17:06;HO;464010
464010;10/05/2023;;10/05/2023 17:06;150;;10/05/2023 17:07;HO;464010
464010;10/05/2023;;10/05/2023 09:50;151;;10/05/2023 17:08;HO;464010
464010;10/05/2023;;10/05/2023 08:53;152;;10/05/2023 17:11;HO;464010
464010;10/05/2023;;10/05/2023 10:57;153;;10/05/2023 17:17;HO;464010
464010;10/05/2023;;10/05/2023 13:28;154;;10/05/2023 17:22;HO;464010
464010;10/05/2023;;10/05/2023 08:53;155;;10/05/2023 17:22;AB;464010
464010;10/05/2023;;10/05/2023 08:13;156;;10/05/2023 17:23;HO;464010
464010;10/05/2023;;10/05/2023 07:48;157;;10/05/2023 17:23;HO;464010
464010;10/05/2023;;10/05/2023 15:50;158;;10/05/2023 17:25;HO;464010
464010;10/05/2023;;10/05/2023 12:13;159;;10/05/2023 17:25;HO;464010
464010;10/05/2023;;10/05/2023 12:44;160;;10/05/2023 17:27;HO;464010
464010;10/05/2023;;10/05/2023 13:02;161;;10/05/2023 17:28;AB;464010
464010;10/05/2023;;10/05/2023 13:01;162;;10/05/2023 17:29;AB;464010
464010;10/05/2023;;10/05/2023 10:17;163;;10/05/2023 17:29;HO;464010
464010;10/05/2023;;10/05/2023 13:06;164;;10/05/2023 17:30;HO;464010
464010;10/05/2023;;10/05/2023 10:26;165;;10/05/2023 17:30;HO;464010
464010;10/05/2023;;10/05/2023 09:53;166;;10/05/2023 17:31;HO;464010
464010;10/05/2023;;10/05/2023 11:10;167;;10/05/2023 17:31;HO;464010
464010;10/05/2023;;10/05/2023 17:31;168;;10/05/2023 17:32;AB;464010
464010;10/05/2023;;10/05/2023 12:19;169;;10/05/2023 17:34;HO;464010
464010;10/05/2023;;10/05/2023 15:13;170;;10/05/2023 17:36;HO;464010
464010;10/05/2023;;10/05/2023 07:18;171;;10/05/2023 17:36;AB;464010
464010;10/05/2023;;10/05/2023 07:27;172;;10/05/2023 17:37;AB;464010
464010;10/05/2023;;10/05/2023 15:36;173;;10/05/2023 17:37;HO;464010
464010;10/05/2023;;10/05/2023 15:55;174;;10/05/2023 17:38;HO;464010
464010;10/05/2023;;10/05/2023 14:17;175;;10/05/2023 17:38;HO;464010
464010;10/05/2023;;10/05/2023 07:47;176;;10/05/2023 17:39;AB;464010
464010;10/05/2023;;10/05/2023 09:29;177;;10/05/2023 17:40;HO;464010
464010;10/05/2023;;10/05/2023 15:04;178;;10/05/2023 17:40;AB;464010
464010;10/05/2023;;10/05/2023 13:10;179;;10/05/2023 17:41;HO;464010
464010;10/05/2023;;10/05/2023 07:19;180;;10/05/2023 17:48;AB;464010
464010;10/05/2023;;10/05/2023 15:27;181;;10/05/2023 17:49;HO;464010
464010;10/05/2023;;10/05/2023 12:36;182;;10/05/2023 17:49;HO;464010
464010;10/05/2023;;10/05/2023 08:05;183;;10/05/2023 17:50;AB;464010
464010;10/05/2023;;10/05/2023 14:30;184;;10/05/2023 17:50;HO;464010
464010;10/05/2023;;10/05/2023 15:09;185;;10/05/2023 17:50;HO;464010
464010;10/05/2023;;10/05/2023 08:57;186;;10/05/2023 17:51;AB;464010
464010;10/05/2023;;10/05/2023 15:26;187;;10/05/2023 17:52;HO;464010
464010;10/05/2023;;10/05/2023 15:53;188;;10/05/2023 17:52;HO;464010
464010;10/05/2023;;10/05/2023 17:54;189;;10/05/2023 17:54;AB;464010
464010;10/05/2023;;10/05/2023 15:48;190;;10/05/2023 18:00;HO;464010
464010;10/05/2023;;10/05/2023 14:48;191;;10/05/2023 18:01;HO;464010
464010;10/05/2023;;10/05/2023 18:02;192;;10/05/2023 18:03;HO;464010
464010;10/05/2023;;10/05/2023 13:14;193;;10/05/2023 18:03;HO;464010
464010;10/05/2023;;10/05/2023 14:30;194;;10/05/2023 18:04;HO;464010
464010;10/05/2023;;10/05/2023 17:48;195;;10/05/2023 18:04;HO;464010
464010;10/05/2023;;10/05/2023 10:14;196;;10/05/2023 18:04;HO;464010
464010;10/05/2023;;10/05/2023 10:00;197;;10/05/2023 18:05;HO;464010
464010;10/05/2023;;10/05/2023 18:05;198;;10/05/2023 18:05;HO;464010
464010;10/05/2023;;10/05/2023 15:38;199;;10/05/2023 18:07;HO;464010
464010;10/05/2023;;10/05/2023 14:42;200;;10/05/2023 18:08;HO;464010
464010;10/05/2023;;10/05/2023 12:13;201;;10/05/2023 18:12;HO;464010
464010;10/05/2023;;10/05/2023 18:13;202;;10/05/2023 18:13;HO;464010
464010;10/05/2023;;10/05/2023 08:12;203;;10/05/2023 18:17;AB;464010
464010;10/05/2023;;10/05/2023 16:14;204;;10/05/2023 18:18;HO;464010
464010;10/05/2023;;10/05/2023 14:25;205;;10/05/2023 18:19;HO;464010
464010;10/05/2023;;10/05/2023 10:05;206;;10/05/2023 18:20;HO;464010
464010;10/05/2023;;10/05/2023 10:06;207;;10/05/2023 18:20;HO;464010
464010;10/05/2023;;10/05/2023 07:36;208;;10/05/2023 18:20;HO;464010
464010;10/05/2023;;10/05/2023 10:58;209;;10/05/2023 18:21;HO;464010
464010;10/05/2023;;10/05/2023 10:16;210;;10/05/2023 18:24;AB;464010
464010;10/05/2023;;10/05/2023 08:29;211;;10/05/2023 18:24;AB;464010
464010;10/05/2023;;10/05/2023 08:40;212;;10/05/2023 18:25;HO;464010
464010;10/05/2023;;10/05/2023 13:35;213;;10/05/2023 18:25;HO;464010
464010;10/05/2023;;10/05/2023 14:05;214;;10/05/2023 18:27;HO;464010
464010;10/05/2023;;10/05/2023 09:05;215;;10/05/2023 18:29;AB;464010
464010;10/05/2023;;10/05/2023 12:39;216;;10/05/2023 18:32;HO;464010
464010;10/05/2023;;10/05/2023 07:54;217;;10/05/2023 18:33;HO;464010
464010;10/05/2023;;10/05/2023 18:33;218;;10/05/2023 18:33;HO;464010
464010;10/05/2023;;10/05/2023 13:00;219;;10/05/2023 18:36;HO;464010
464010;10/05/2023;;10/05/2023 12:18;220;;10/05/2023 18:36;HO;464010
464010;10/05/2023;;10/05/2023 10:30;221;;10/05/2023 18:38;HO;464010
464010;10/05/2023;;10/05/2023 12:06;222;;10/05/2023 18:39;HO;464010
464010;10/05/2023;;10/05/2023 17:07;223;;10/05/2023 18:39;HO;464010
464010;10/05/2023;;10/05/2023 13:50;224;;10/05/2023 18:40;HO;464010
464010;10/05/2023;;10/05/2023 10:01;225;;10/05/2023 18:43;HO;464010
464010;10/05/2023;;10/05/2023 13:29;226;;10/05/2023 18:48;HO;464010
464010;10/05/2023;;10/05/2023 13:47;227;;10/05/2023 18:49;HO;464010
464010;10/05/2023;;10/05/2023 14:29;228;;10/05/2023 18:50;HO;464010
464010;10/05/2023;;10/05/2023 09:34;229;;10/05/2023 18:53;AB;464010
464010;10/05/2023;;10/05/2023 12:49;230;;10/05/2023 18:54;HO;464010
464010;10/05/2023;;10/05/2023 16:02;231;;10/05/2023 18:54;HO;464010
464010;10/05/2023;;10/05/2023 16:39;232;;10/05/2023 19:08;HO;464010
464010;10/05/2023;;10/05/2023 10:51;233;;10/05/2023 19:08;HO;464010
464010;10/05/2023;;10/05/2023 08:08;234;;10/05/2023 19:10;AB;464010
464010;10/05/2023;;10/05/2023 10:10;235;;10/05/2023 19:18;HO;464010
464010;10/05/2023;;10/05/2023 07:37;236;;10/05/2023 19:20;AB;464010
464010;10/05/2023;;10/05/2023 07:35;237;;10/05/2023 19:21;AB;464010
464010;10/05/2023;;10/05/2023 08:46;238;;10/05/2023 19:22;AB;464010
464010;10/05/2023;;10/05/2023 19:29;239;;10/05/2023 19:30;HO;464010
464010;10/05/2023;;10/05/2023 19:24;240;;10/05/2023 19:30;AB;464010
464010;10/05/2023;;10/05/2023 09:23;241;;10/05/2023 19:31;AB;464010
464010;10/05/2023;;10/05/2023 10:00;242;;10/05/2023 19:32;HO;464010
464010;10/05/2023;;10/05/2023 08:29;243;;10/05/2023 19:34;AB;464010
464010;10/05/2023;;10/05/2023 16:00;244;;10/05/2023 19:38;HO;464010
464010;10/05/2023;;10/05/2023 13:30;245;;10/05/2023 19:43;HO;464010
464010;10/05/2023;;10/05/2023 19:42;246;;10/05/2023 19:45;HO;464010
464010;10/05/2023;;10/05/2023 10:46;247;;10/05/2023 19:51;HO;464010
464010;10/05/2023;;10/05/2023 11:32;248;;10/05/2023 19:52;AB;464010
464010;10/05/2023;;10/05/2023 16:54;249;;10/05/2023 19:59;HO;464010
464010;10/05/2023;;10/05/2023 14:42;250;;10/05/2023 20:07;HO;464010
464010;10/05/2023;;10/05/2023 12:58;251;;10/05/2023 20:13;HO;464010
464010;10/05/2023;;10/05/2023 14:59;252;;10/05/2023 20:18;HO;464010
464010;10/05/2023;;10/05/2023 14:02;253;;10/05/2023 20:21;HO;464010
464010;10/05/2023;;10/05/2023 20:20;254;;10/05/2023 20:24;AB;464010
464010;10/05/2023;;10/05/2023 20:21;255;;10/05/2023 20:25;AB;464010
464010;10/05/2023;;10/05/2023 10:19;256;;10/05/2023 20:27;AB;464010
464010;10/05/2023;;10/05/2023 15:30;257;;10/05/2023 20:30;HO;464010
464010;10/05/2023;;10/05/2023 20:28;258;;10/05/2023 20:32;AB;464010
464010;10/05/2023;;10/05/2023 13:47;259;;10/05/2023 20:36;HO;464010
464010;10/05/2023;;10/05/2023 17:02;260;;10/05/2023 20:47;HO;464010
464010;10/05/2023;;10/05/2023 20:50;261;;10/05/2023 20:53;HO;464010
464010;10/05/2023;;10/05/2023 20:51;262;;10/05/2023 20:55;AB;464010
464010;10/05/2023;;10/05/2023 20:28;263;;10/05/2023 21:03;AB;464010
464010;10/05/2023;;10/05/2023 21:20;264;;10/05/2023 21:25;AB;464010
464010;10/05/2023;;10/05/2023 17:31;265;;10/05/2023 21:29;AB;464010
464010;10/05/2023;;10/05/2023 20:22;266;;10/05/2023 21:34;AB;464010
464010;10/05/2023;;10/05/2023 15:59;267;;10/05/2023 21:36;HO;464010
464010;10/05/2023;;10/05/2023 21:31;268;;10/05/2023 21:37;AB;464010
464010;10/05/2023;;10/05/2023 17:56;269;;10/05/2023 22:34;HO;464010
464010;10/05/2023;;10/05/2023 22:40;270;;10/05/2023 22:41;HO;464010
464010;10/05/2023;;10/05/2023 17:45;271;;10/05/2023 22:53;HO;464010
464010;10/05/2023;;10/05/2023 20:22;272;;10/05/2023 22:54;HO;464010
464010;10/05/2023;;10/05/2023 20:58;273;;10/05/2023 23:50;AB;464010
464010;10/05/2023;;10/05/2023 19:47;274;;10/05/2023 23:53;HO;464010
