CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;10/05/2023;;09/05/2023 19:19;0;;10/05/2023 02:01;HO;464001
464001;10/05/2023;;09/05/2023 23:17;1;;10/05/2023 06:52;AB;464001
464001;10/05/2023;;09/05/2023 18:19;2;;10/05/2023 06:53;AB;464001
464001;10/05/2023;;09/05/2023 16:04;3;;10/05/2023 07:00;AB;464001
464001;10/05/2023;;09/05/2023 18:19;4;;10/05/2023 07:45;HO;464001
464001;10/05/2023;;06/05/2023 20:04;5;;10/05/2023 07:55;AB;464001
464001;10/05/2023;;09/05/2023 19:17;6;;10/05/2023 08:00;AB;464001
464001;10/05/2023;;09/05/2023 18:14;7;;10/05/2023 08:04;AB;464001
464001;10/05/2023;;09/05/2023 20:26;8;;10/05/2023 08:07;AB;464001
464001;10/05/2023;;09/05/2023 17:52;9;;10/05/2023 08:10;AB;464001
464001;10/05/2023;;09/05/2023 20:24;10;;10/05/2023 08:11;AB;464001
464001;10/05/2023;;09/05/2023 16:56;11;;10/05/2023 08:16;AB;464001
464001;10/05/2023;;09/05/2023 19:16;12;;10/05/2023 08:27;AB;464001
464001;10/05/2023;;10/05/2023 00:09;13;;10/05/2023 08:32;HO;464001
464001;10/05/2023;;09/05/2023 18:57;14;;10/05/2023 08:33;AB;464001
464001;10/05/2023;;09/05/2023 18:05;15;;10/05/2023 08:34;AB;464001
464001;10/05/2023;;09/05/2023 10:44;16;;10/05/2023 08:38;AB;464001
464001;10/05/2023;;08/05/2023 19:03;17;;10/05/2023 08:41;AB;464001
464001;10/05/2023;;09/05/2023 17:56;18;;10/05/2023 09:09;AB;464001
464001;10/05/2023;;07/05/2023 18:01;19;;10/05/2023 09:31;AB;464001
464001;10/05/2023;;10/05/2023 06:59;20;;10/05/2023 09:40;AB;464001
464001;10/05/2023;;10/05/2023 06:30;21;;10/05/2023 09:56;AB;464001
464001;10/05/2023;;10/05/2023 10:07;22;;10/05/2023 10:09;AB;464001
464001;10/05/2023;;10/05/2023 05:39;23;;10/05/2023 10:12;AB;464001
464001;10/05/2023;;09/05/2023 18:36;24;;10/05/2023 10:17;AB;464001
464001;10/05/2023;;10/05/2023 10:16;25;;10/05/2023 10:19;HO;464001
464001;10/05/2023;;09/05/2023 19:26;26;;10/05/2023 10:31;AB;464001
464001;10/05/2023;;09/05/2023 12:02;27;;10/05/2023 10:36;HO;464001
464001;10/05/2023;;10/05/2023 08:18;28;;10/05/2023 10:37;HO;464001
464001;10/05/2023;;09/05/2023 18:44;29;;10/05/2023 10:52;AB;464001
464001;10/05/2023;;10/05/2023 10:02;30;;10/05/2023 10:54;HO;464001
464001;10/05/2023;;09/05/2023 22:05;31;;10/05/2023 10:59;AB;464001
464001;10/05/2023;;10/05/2023 08:00;32;;10/05/2023 11:04;HO;464001
464001;10/05/2023;;10/05/2023 09:32;33;;10/05/2023 11:05;HO;464001
464001;10/05/2023;;10/05/2023 09:24;34;;10/05/2023 11:16;HO;464001
464001;10/05/2023;;10/05/2023 11:11;35;;10/05/2023 11:19;HO;464001
464001;10/05/2023;;09/05/2023 20:21;36;;10/05/2023 11:21;AB;464001
464001;10/05/2023;;10/05/2023 09:06;37;;10/05/2023 11:25;HO;464001
464001;10/05/2023;;10/05/2023 09:50;38;;10/05/2023 11:27;HO;464001
464001;10/05/2023;;10/05/2023 08:40;39;;10/05/2023 11:30;AB;464001
464001;10/05/2023;;10/05/2023 10:00;40;;10/05/2023 11:37;HO;464001
464001;10/05/2023;;10/05/2023 09:27;41;;10/05/2023 11:37;HO;464001
464001;10/05/2023;;10/05/2023 09:21;42;;10/05/2023 11:39;HO;464001
464001;10/05/2023;;10/05/2023 06:45;43;;10/05/2023 11:41;AB;464001
464001;10/05/2023;;10/05/2023 08:04;44;;10/05/2023 11:47;AB;464001
464001;10/05/2023;;10/05/2023 03:32;45;;10/05/2023 11:47;AB;464001
464001;10/05/2023;;10/05/2023 09:49;46;;10/05/2023 11:51;AB;464001
464001;10/05/2023;;10/05/2023 09:01;47;;10/05/2023 11:51;HO;464001
464001;10/05/2023;;10/05/2023 09:26;48;;10/05/2023 12:02;HO;464001
464001;10/05/2023;;10/05/2023 07:57;49;;10/05/2023 12:03;HO;464001
464001;10/05/2023;;10/05/2023 07:32;50;;10/05/2023 12:04;AB;464001
464001;10/05/2023;;10/05/2023 09:57;51;;10/05/2023 12:05;AB;464001
464001;10/05/2023;;10/05/2023 07:23;52;;10/05/2023 12:08;AB;464001
464001;10/05/2023;;10/05/2023 12:06;53;;10/05/2023 12:19;HO;464001
464001;10/05/2023;;10/05/2023 03:40;54;;10/05/2023 12:22;AB;464001
464001;10/05/2023;;09/05/2023 18:49;55;;10/05/2023 12:22;AB;464001
464001;10/05/2023;;10/05/2023 08:04;56;;10/05/2023 12:24;AB;464001
464001;10/05/2023;;10/05/2023 08:46;57;;10/05/2023 12:27;AB;464001
464001;10/05/2023;;10/05/2023 10:32;58;;10/05/2023 12:33;HO;464001
464001;10/05/2023;;10/05/2023 10:35;59;;10/05/2023 12:33;HO;464001
464001;10/05/2023;;10/05/2023 09:07;60;;10/05/2023 12:34;AB;464001
464001;10/05/2023;;10/05/2023 08:07;61;;10/05/2023 12:35;HO;464001
464001;10/05/2023;;10/05/2023 08:48;62;;10/05/2023 12:35;HO;464001
464001;10/05/2023;;10/05/2023 07:26;63;;10/05/2023 12:39;HO;464001
464001;10/05/2023;;10/05/2023 04:58;64;;10/05/2023 12:40;AB;464001
464001;10/05/2023;;10/05/2023 09:04;65;;10/05/2023 12:44;AB;464001
464001;10/05/2023;;10/05/2023 10:34;66;;10/05/2023 12:49;HO;464001
464001;10/05/2023;;10/05/2023 08:03;67;;10/05/2023 12:49;AB;464001
464001;10/05/2023;;10/05/2023 08:58;68;;10/05/2023 12:50;HO;464001
464001;10/05/2023;;10/05/2023 03:49;69;;10/05/2023 12:51;AB;464001
464001;10/05/2023;;10/05/2023 08:10;70;;10/05/2023 12:51;HO;464001
464001;10/05/2023;;08/05/2023 18:03;71;;10/05/2023 12:52;AB;464001
464001;10/05/2023;;09/05/2023 11:49;72;;10/05/2023 12:53;HO;464001
464001;10/05/2023;;10/05/2023 04:20;73;;10/05/2023 12:58;AB;464001
464001;10/05/2023;;10/05/2023 09:14;74;;10/05/2023 12:58;AB;464001
464001;10/05/2023;;10/05/2023 07:02;75;;10/05/2023 12:59;HO;464001
464001;10/05/2023;;10/05/2023 08:27;76;;10/05/2023 13:01;AB;464001
464001;10/05/2023;;10/05/2023 09:50;77;;10/05/2023 13:03;HO;464001
464001;10/05/2023;;10/05/2023 08:16;78;;10/05/2023 13:03;AB;464001
464001;10/05/2023;;10/05/2023 09:00;79;;10/05/2023 13:03;AB;464001
464001;10/05/2023;;10/05/2023 09:52;80;;10/05/2023 13:06;AB;464001
464001;10/05/2023;;10/05/2023 11:15;81;;10/05/2023 13:08;HO;464001
464001;10/05/2023;;10/05/2023 09:14;82;;10/05/2023 13:12;HO;464001
464001;10/05/2023;;10/05/2023 10:40;83;;10/05/2023 13:20;AB;464001
464001;10/05/2023;;10/05/2023 06:08;84;;10/05/2023 13:21;AB;464001
464001;10/05/2023;;10/05/2023 08:11;85;;10/05/2023 13:23;HO;464001
464001;10/05/2023;;10/05/2023 10:23;86;;10/05/2023 13:24;HO;464001
464001;10/05/2023;;10/05/2023 08:38;87;;10/05/2023 13:25;AB;464001
464001;10/05/2023;;10/05/2023 12:24;88;;10/05/2023 13:29;HO;464001
464001;10/05/2023;;10/05/2023 11:11;89;;10/05/2023 13:30;HO;464001
464001;10/05/2023;;10/05/2023 07:19;90;;10/05/2023 13:32;AB;464001
464001;10/05/2023;;10/05/2023 07:49;91;;10/05/2023 13:36;AB;464001
464001;10/05/2023;;06/05/2023 10:35;92;;10/05/2023 13:39;AB;464001
464001;10/05/2023;;10/05/2023 12:42;93;;10/05/2023 13:40;HO;464001
464001;10/05/2023;;10/05/2023 07:52;94;;10/05/2023 13:45;HO;464001
464001;10/05/2023;;10/05/2023 12:15;95;;10/05/2023 13:46;AB;464001
464001;10/05/2023;;10/05/2023 09:38;96;;10/05/2023 13:50;HO;464001
464001;10/05/2023;;10/05/2023 11:03;97;;10/05/2023 13:51;AB;464001
464001;10/05/2023;;10/05/2023 06:19;98;;10/05/2023 13:51;AB;464001
464001;10/05/2023;;10/05/2023 09:12;99;;10/05/2023 13:52;HO;464001
464001;10/05/2023;;10/05/2023 10:23;100;;10/05/2023 13:58;HO;464001
464001;10/05/2023;;10/05/2023 05:35;101;;10/05/2023 14:03;AB;464001
464001;10/05/2023;;10/05/2023 09:35;102;;10/05/2023 14:05;AB;464001
464001;10/05/2023;;10/05/2023 09:16;103;;10/05/2023 14:05;AB;464001
464001;10/05/2023;;10/05/2023 10:13;104;;10/05/2023 14:07;HO;464001
464001;10/05/2023;;10/05/2023 08:47;105;;10/05/2023 14:08;HO;464001
464001;10/05/2023;;10/05/2023 05:40;106;;10/05/2023 14:10;AB;464001
464001;10/05/2023;;10/05/2023 12:22;107;;10/05/2023 14:23;HO;464001
464001;10/05/2023;;10/05/2023 07:40;108;;10/05/2023 14:25;HO;464001
464001;10/05/2023;;29/04/2023 09:08;109;;10/05/2023 14:25;AB;464001
464001;10/05/2023;;10/05/2023 05:12;110;;10/05/2023 14:27;HO;464001
464001;10/05/2023;;10/05/2023 10:24;111;;10/05/2023 14:29;HO;464001
464001;10/05/2023;;10/05/2023 14:39;112;;10/05/2023 14:45;HO;464001
464001;10/05/2023;;10/05/2023 06:14;113;;10/05/2023 14:48;AB;464001
464001;10/05/2023;;10/05/2023 12:30;114;;10/05/2023 14:48;HO;464001
464001;10/05/2023;;10/05/2023 11:49;115;;10/05/2023 14:50;HO;464001
464001;10/05/2023;;10/05/2023 09:18;116;;10/05/2023 14:50;AB;464001
464001;10/05/2023;;10/05/2023 10:13;117;;10/05/2023 14:51;HO;464001
464001;10/05/2023;;10/05/2023 08:27;118;;10/05/2023 14:51;HO;464001
464001;10/05/2023;;10/05/2023 12:59;119;;10/05/2023 14:51;HO;464001
464001;10/05/2023;;09/05/2023 20:21;120;;10/05/2023 14:53;AB;464001
464001;10/05/2023;;10/05/2023 14:45;121;;10/05/2023 14:54;AB;464001
464001;10/05/2023;;10/05/2023 13:40;122;;10/05/2023 14:56;HO;464001
464001;10/05/2023;;10/05/2023 10:43;123;;10/05/2023 14:57;HO;464001
464001;10/05/2023;;10/05/2023 09:08;124;;10/05/2023 14:58;HO;464001
464001;10/05/2023;;10/05/2023 09:39;125;;10/05/2023 15:03;HO;464001
464001;10/05/2023;;10/05/2023 11:22;126;;10/05/2023 15:04;HO;464001
464001;10/05/2023;;10/05/2023 11:20;127;;10/05/2023 15:07;HO;464001
464001;10/05/2023;;10/05/2023 09:15;128;;10/05/2023 15:09;HO;464001
464001;10/05/2023;;10/05/2023 09:31;129;;10/05/2023 15:16;HO;464001
464001;10/05/2023;;10/05/2023 14:05;130;;10/05/2023 15:17;AB;464001
464001;10/05/2023;;10/05/2023 11:18;131;;10/05/2023 15:18;HO;464001
464001;10/05/2023;;10/05/2023 11:10;132;;10/05/2023 15:18;AB;464001
464001;10/05/2023;;10/05/2023 14:11;133;;10/05/2023 15:20;HO;464001
464001;10/05/2023;;10/05/2023 06:35;134;;10/05/2023 15:23;AB;464001
464001;10/05/2023;;10/05/2023 10:13;135;;10/05/2023 15:24;HO;464001
464001;10/05/2023;;10/05/2023 09:00;136;;10/05/2023 15:24;AB;464001
464001;10/05/2023;;10/05/2023 06:29;137;;10/05/2023 15:24;HO;464001
464001;10/05/2023;;10/05/2023 11:37;138;;10/05/2023 15:29;AB;464001
464001;10/05/2023;;10/05/2023 11:54;139;;10/05/2023 15:31;HO;464001
464001;10/05/2023;;10/05/2023 10:53;140;;10/05/2023 15:37;HO;464001
464001;10/05/2023;;10/05/2023 06:32;141;;10/05/2023 15:37;HO;464001
464001;10/05/2023;;10/05/2023 12:19;142;;10/05/2023 15:37;HO;464001
464001;10/05/2023;;10/05/2023 12:09;143;;10/05/2023 15:39;HO;464001
464001;10/05/2023;;10/05/2023 11:58;144;;10/05/2023 15:40;HO;464001
464001;10/05/2023;;10/05/2023 13:53;145;;10/05/2023 15:40;HO;464001
464001;10/05/2023;;10/05/2023 13:29;146;;10/05/2023 15:41;HO;464001
464001;10/05/2023;;10/05/2023 09:47;147;;10/05/2023 15:43;HO;464001
464001;10/05/2023;;10/05/2023 12:46;148;;10/05/2023 15:43;HO;464001
464001;10/05/2023;;10/05/2023 06:39;149;;10/05/2023 15:44;AB;464001
464001;10/05/2023;;10/05/2023 11:34;150;;10/05/2023 15:44;HO;464001
464001;10/05/2023;;10/05/2023 11:15;151;;10/05/2023 15:44;HO;464001
464001;10/05/2023;;10/05/2023 11:28;152;;10/05/2023 15:47;AB;464001
464001;10/05/2023;;10/05/2023 13:26;153;;10/05/2023 15:48;HO;464001
464001;10/05/2023;;10/05/2023 11:58;154;;10/05/2023 15:51;HO;464001
464001;10/05/2023;;10/05/2023 05:30;155;;10/05/2023 15:56;AB;464001
464001;10/05/2023;;21/04/2023 18:55;156;;10/05/2023 15:56;AB;464001
464001;10/05/2023;;09/05/2023 21:05;157;;10/05/2023 15:59;HO;464001
464001;10/05/2023;;10/05/2023 12:33;158;;10/05/2023 16:01;HO;464001
464001;10/05/2023;;10/05/2023 12:52;159;;10/05/2023 16:02;HO;464001
464001;10/05/2023;;10/05/2023 07:29;160;;10/05/2023 16:03;AB;464001
464001;10/05/2023;;10/05/2023 12:45;161;;10/05/2023 16:06;HO;464001
464001;10/05/2023;;10/05/2023 08:03;162;;10/05/2023 16:06;AB;464001
464001;10/05/2023;;10/05/2023 14:02;163;;10/05/2023 16:08;HO;464001
464001;10/05/2023;;10/05/2023 10:37;164;;10/05/2023 16:12;HO;464001
464001;10/05/2023;;10/05/2023 08:54;165;;10/05/2023 16:14;HO;464001
464001;10/05/2023;;10/05/2023 08:28;166;;10/05/2023 16:14;AB;464001
464001;10/05/2023;;10/05/2023 08:01;167;;10/05/2023 16:15;HO;464001
464001;10/05/2023;;10/05/2023 07:21;168;;10/05/2023 16:16;HO;464001
464001;10/05/2023;;10/05/2023 11:39;169;;10/05/2023 16:16;HO;464001
464001;10/05/2023;;10/05/2023 08:51;170;;10/05/2023 16:16;HO;464001
464001;10/05/2023;;10/05/2023 13:55;171;;10/05/2023 16:17;HO;464001
464001;10/05/2023;;10/05/2023 14:00;172;;10/05/2023 16:17;HO;464001
464001;10/05/2023;;10/05/2023 13:18;173;;10/05/2023 16:17;HO;464001
464001;10/05/2023;;10/05/2023 08:57;174;;10/05/2023 16:18;HO;464001
464001;10/05/2023;;10/05/2023 08:27;175;;10/05/2023 16:18;HO;464001
464001;10/05/2023;;10/05/2023 08:30;176;;10/05/2023 16:18;HO;464001
464001;10/05/2023;;10/05/2023 08:22;177;;10/05/2023 16:18;HO;464001
464001;10/05/2023;;10/05/2023 08:26;178;;10/05/2023 16:18;HO;464001
464001;10/05/2023;;10/05/2023 08:10;179;;10/05/2023 16:19;AB;464001
464001;10/05/2023;;10/05/2023 07:58;180;;10/05/2023 16:21;HO;464001
464001;10/05/2023;;10/05/2023 06:21;181;;10/05/2023 16:21;AB;464001
464001;10/05/2023;;10/05/2023 11:07;182;;10/05/2023 16:21;HO;464001
464001;10/05/2023;;10/05/2023 12:35;183;;10/05/2023 16:22;HO;464001
464001;10/05/2023;;10/05/2023 11:45;184;;10/05/2023 16:22;HO;464001
464001;10/05/2023;;10/05/2023 10:25;185;;10/05/2023 16:22;HO;464001
464001;10/05/2023;;10/05/2023 12:26;186;;10/05/2023 16:23;AB;464001
464001;10/05/2023;;10/05/2023 06:39;187;;10/05/2023 16:23;HO;464001
464001;10/05/2023;;10/05/2023 12:26;188;;10/05/2023 16:24;HO;464001
464001;10/05/2023;;10/05/2023 14:22;189;;10/05/2023 16:26;HO;464001
464001;10/05/2023;;10/05/2023 09:59;190;;10/05/2023 16:27;HO;464001
464001;10/05/2023;;10/05/2023 07:47;191;;10/05/2023 16:29;AB;464001
464001;10/05/2023;;10/05/2023 09:17;192;;10/05/2023 16:30;HO;464001
464001;10/05/2023;;10/05/2023 13:09;193;;10/05/2023 16:31;HO;464001
464001;10/05/2023;;10/05/2023 11:12;194;;10/05/2023 16:31;HO;464001
464001;10/05/2023;;10/05/2023 11:09;195;;10/05/2023 16:32;HO;464001
464001;10/05/2023;;10/05/2023 07:56;196;;10/05/2023 16:32;AB;464001
464001;10/05/2023;;10/05/2023 10:00;197;;10/05/2023 16:33;HO;464001
464001;10/05/2023;;10/05/2023 09:31;198;;10/05/2023 16:36;HO;464001
464001;10/05/2023;;10/05/2023 06:59;199;;10/05/2023 16:37;AB;464001
464001;10/05/2023;;10/05/2023 11:24;200;;10/05/2023 16:37;HO;464001
464001;10/05/2023;;10/05/2023 11:22;201;;10/05/2023 16:38;HO;464001
464001;10/05/2023;;10/05/2023 09:25;202;;10/05/2023 16:39;HO;464001
464001;10/05/2023;;10/05/2023 12:13;203;;10/05/2023 16:39;AB;464001
464001;10/05/2023;;10/05/2023 13:30;204;;10/05/2023 16:39;HO;464001
464001;10/05/2023;;10/05/2023 14:24;205;;10/05/2023 16:39;HO;464001
464001;10/05/2023;;10/05/2023 13:36;206;;10/05/2023 16:41;HO;464001
464001;10/05/2023;;10/05/2023 07:12;207;;10/05/2023 16:41;AB;464001
464001;10/05/2023;;10/05/2023 07:54;208;;10/05/2023 16:43;AB;464001
464001;10/05/2023;;10/05/2023 15:26;209;;10/05/2023 16:44;HO;464001
464001;10/05/2023;;10/05/2023 14:34;210;;10/05/2023 16:44;HO;464001
464001;10/05/2023;;10/05/2023 13:29;211;;10/05/2023 16:44;HO;464001
464001;10/05/2023;;10/05/2023 10:57;212;;10/05/2023 16:47;HO;464001
464001;10/05/2023;;10/05/2023 12:45;213;;10/05/2023 16:50;HO;464001
464001;10/05/2023;;10/05/2023 11:15;214;;10/05/2023 16:51;HO;464001
464001;10/05/2023;;10/05/2023 07:47;215;;10/05/2023 16:54;AB;464001
464001;10/05/2023;;10/05/2023 09:42;216;;10/05/2023 16:55;AB;464001
464001;10/05/2023;;10/05/2023 07:50;217;;10/05/2023 16:55;AB;464001
464001;10/05/2023;;10/05/2023 07:01;218;;10/05/2023 16:55;AB;464001
464001;10/05/2023;;10/05/2023 14:38;219;;10/05/2023 16:57;HO;464001
464001;10/05/2023;;10/05/2023 12:46;220;;10/05/2023 16:57;HO;464001
464001;10/05/2023;;10/05/2023 08:24;221;;10/05/2023 16:57;HO;464001
464001;10/05/2023;;10/05/2023 10:46;222;;10/05/2023 16:57;HO;464001
464001;10/05/2023;;10/05/2023 13:57;223;;10/05/2023 16:58;HO;464001
464001;10/05/2023;;10/05/2023 08:37;224;;10/05/2023 16:59;HO;464001
464001;10/05/2023;;10/05/2023 11:25;225;;10/05/2023 17:00;HO;464001
464001;10/05/2023;;10/05/2023 13:55;226;;10/05/2023 17:01;HO;464001
464001;10/05/2023;;10/05/2023 13:02;227;;10/05/2023 17:02;HO;464001
464001;10/05/2023;;10/05/2023 10:16;228;;10/05/2023 17:03;HO;464001
464001;10/05/2023;;10/05/2023 07:16;229;;10/05/2023 17:05;AB;464001
464001;10/05/2023;;10/05/2023 14:10;230;;10/05/2023 17:06;HO;464001
464001;10/05/2023;;10/05/2023 13:46;231;;10/05/2023 17:07;HO;464001
464001;10/05/2023;;10/05/2023 08:35;232;;10/05/2023 17:07;AB;464001
464001;10/05/2023;;10/05/2023 11:02;233;;10/05/2023 17:08;HO;464001
464001;10/05/2023;;10/05/2023 06:22;234;;10/05/2023 17:09;AB;464001
464001;10/05/2023;;10/05/2023 13:10;235;;10/05/2023 17:11;HO;464001
464001;10/05/2023;;10/05/2023 14:59;236;;10/05/2023 17:12;HO;464001
464001;10/05/2023;;10/05/2023 10:37;237;;10/05/2023 17:12;HO;464001
464001;10/05/2023;;10/05/2023 12:14;238;;10/05/2023 17:12;AB;464001
464001;10/05/2023;;10/05/2023 14:50;239;;10/05/2023 17:13;HO;464001
464001;10/05/2023;;10/05/2023 14:04;240;;10/05/2023 17:13;AB;464001
464001;10/05/2023;;10/05/2023 09:32;241;;10/05/2023 17:13;AB;464001
464001;10/05/2023;;10/05/2023 05:05;242;;10/05/2023 17:14;AB;464001
464001;10/05/2023;;10/05/2023 08:38;243;;10/05/2023 17:14;HO;464001
464001;10/05/2023;;10/05/2023 16:06;244;;10/05/2023 17:15;AB;464001
464001;10/05/2023;;10/05/2023 11:31;245;;10/05/2023 17:17;HO;464001
464001;10/05/2023;;10/05/2023 11:28;246;;10/05/2023 17:17;HO;464001
464001;10/05/2023;;10/05/2023 09:08;247;;10/05/2023 17:18;HO;464001
464001;10/05/2023;;10/05/2023 09:00;248;;10/05/2023 17:19;AB;464001
464001;10/05/2023;;10/05/2023 08:40;249;;10/05/2023 17:19;AB;464001
464001;10/05/2023;;10/05/2023 10:30;250;;10/05/2023 17:20;HO;464001
464001;10/05/2023;;10/05/2023 07:26;251;;10/05/2023 17:21;AB;464001
464001;10/05/2023;;10/05/2023 14:41;252;;10/05/2023 17:21;HO;464001
464001;10/05/2023;;10/05/2023 15:13;253;;10/05/2023 17:22;HO;464001
464001;10/05/2023;;10/05/2023 07:44;254;;10/05/2023 17:22;HO;464001
464001;10/05/2023;;10/05/2023 15:31;255;;10/05/2023 17:22;HO;464001
464001;10/05/2023;;10/05/2023 07:57;256;;10/05/2023 17:23;HO;464001
464001;10/05/2023;;10/05/2023 08:28;257;;10/05/2023 17:23;HO;464001
464001;10/05/2023;;10/05/2023 16:15;258;;10/05/2023 17:23;HO;464001
464001;10/05/2023;;10/05/2023 07:34;259;;10/05/2023 17:24;AB;464001
464001;10/05/2023;;10/05/2023 14:16;260;;10/05/2023 17:24;HO;464001
464001;10/05/2023;;10/05/2023 08:13;261;;10/05/2023 17:27;AB;464001
464001;10/05/2023;;10/05/2023 09:10;262;;10/05/2023 17:27;HO;464001
464001;10/05/2023;;10/05/2023 07:56;263;;10/05/2023 17:28;HO;464001
464001;10/05/2023;;10/05/2023 08:03;264;;10/05/2023 17:29;AB;464001
464001;10/05/2023;;10/05/2023 13:21;265;;10/05/2023 17:30;HO;464001
464001;10/05/2023;;10/05/2023 11:00;266;;10/05/2023 17:31;HO;464001
464001;10/05/2023;;10/05/2023 14:32;267;;10/05/2023 17:32;HO;464001
464001;10/05/2023;;10/05/2023 07:38;268;;10/05/2023 17:34;AB;464001
464001;10/05/2023;;10/05/2023 07:00;269;;10/05/2023 17:35;AB;464001
464001;10/05/2023;;10/05/2023 09:00;270;;10/05/2023 17:36;HO;464001
464001;10/05/2023;;10/05/2023 07:42;271;;10/05/2023 17:37;HO;464001
464001;10/05/2023;;10/05/2023 13:19;272;;10/05/2023 17:37;HO;464001
464001;10/05/2023;;10/05/2023 10:25;273;;10/05/2023 17:38;HO;464001
464001;10/05/2023;;10/05/2023 06:57;274;;10/05/2023 17:38;HO;464001
464001;10/05/2023;;10/05/2023 11:44;275;;10/05/2023 17:39;HO;464001
464001;10/05/2023;;10/05/2023 08:37;276;;10/05/2023 17:40;HO;464001
464001;10/05/2023;;10/05/2023 10:12;277;;10/05/2023 17:43;HO;464001
464001;10/05/2023;;10/05/2023 13:54;278;;10/05/2023 17:43;HO;464001
464001;10/05/2023;;10/05/2023 11:51;279;;10/05/2023 17:45;HO;464001
464001;10/05/2023;;10/05/2023 08:28;280;;10/05/2023 17:46;HO;464001
464001;10/05/2023;;10/05/2023 12:31;281;;10/05/2023 17:46;HO;464001
464001;10/05/2023;;10/05/2023 10:30;282;;10/05/2023 17:47;AB;464001
464001;10/05/2023;;10/05/2023 09:42;283;;10/05/2023 17:49;AB;464001
464001;10/05/2023;;10/05/2023 08:51;284;;10/05/2023 17:49;HO;464001
464001;10/05/2023;;10/05/2023 13:20;285;;10/05/2023 17:49;HO;464001
464001;10/05/2023;;10/05/2023 11:25;286;;10/05/2023 17:49;HO;464001
464001;10/05/2023;;10/05/2023 07:44;287;;10/05/2023 17:52;AB;464001
464001;10/05/2023;;10/05/2023 07:42;288;;10/05/2023 17:53;AB;464001
464001;10/05/2023;;10/05/2023 08:15;289;;10/05/2023 17:54;AB;464001
464001;10/05/2023;;10/05/2023 12:38;290;;10/05/2023 17:54;HO;464001
464001;10/05/2023;;10/05/2023 12:01;291;;10/05/2023 17:55;HO;464001
464001;10/05/2023;;10/05/2023 12:56;292;;10/05/2023 17:55;HO;464001
464001;10/05/2023;;10/05/2023 08:00;293;;10/05/2023 17:55;AB;464001
464001;10/05/2023;;10/05/2023 06:08;294;;10/05/2023 17:56;HO;464001
464001;10/05/2023;;10/05/2023 08:56;295;;10/05/2023 17:57;HO;464001
464001;10/05/2023;;10/05/2023 13:59;296;;10/05/2023 17:59;HO;464001
464001;10/05/2023;;10/05/2023 08:22;297;;10/05/2023 17:59;HO;464001
464001;10/05/2023;;10/05/2023 10:13;298;;10/05/2023 18:00;AB;464001
464001;10/05/2023;;10/05/2023 07:09;299;;10/05/2023 18:02;HO;464001
464001;10/05/2023;;10/05/2023 13:25;300;;10/05/2023 18:02;HO;464001
464001;10/05/2023;;10/05/2023 12:14;301;;10/05/2023 18:03;AB;464001
464001;10/05/2023;;10/05/2023 08:48;302;;10/05/2023 18:04;AB;464001
464001;10/05/2023;;10/05/2023 12:02;303;;10/05/2023 18:06;HO;464001
464001;10/05/2023;;10/05/2023 09:07;304;;10/05/2023 18:07;AB;464001
464001;10/05/2023;;10/05/2023 16:50;305;;10/05/2023 18:07;HO;464001
464001;10/05/2023;;10/05/2023 06:57;306;;10/05/2023 18:08;HO;464001
464001;10/05/2023;;10/05/2023 08:04;307;;10/05/2023 18:09;HO;464001
464001;10/05/2023;;10/05/2023 15:42;308;;10/05/2023 18:09;HO;464001
464001;10/05/2023;;10/05/2023 16:50;309;;10/05/2023 18:09;HO;464001
464001;10/05/2023;;10/05/2023 09:14;310;;10/05/2023 18:10;HO;464001
464001;10/05/2023;;10/05/2023 09:52;311;;10/05/2023 18:10;HO;464001
464001;10/05/2023;;10/05/2023 14:40;312;;10/05/2023 18:12;HO;464001
464001;10/05/2023;;10/05/2023 15:21;313;;10/05/2023 18:12;HO;464001
464001;10/05/2023;;10/05/2023 08:56;314;;10/05/2023 18:13;AB;464001
464001;10/05/2023;;09/05/2023 20:25;315;;10/05/2023 18:13;AB;464001
464001;10/05/2023;;10/05/2023 09:39;316;;10/05/2023 18:14;HO;464001
464001;10/05/2023;;10/05/2023 16:36;317;;10/05/2023 18:16;HO;464001
464001;10/05/2023;;10/05/2023 10:08;318;;10/05/2023 18:16;AB;464001
464001;10/05/2023;;10/05/2023 14:49;319;;10/05/2023 18:17;AB;464001
464001;10/05/2023;;10/05/2023 10:34;320;;10/05/2023 18:17;AB;464001
464001;10/05/2023;;10/05/2023 08:10;321;;10/05/2023 18:17;HO;464001
464001;10/05/2023;;10/05/2023 09:23;322;;10/05/2023 18:19;AB;464001
464001;10/05/2023;;10/05/2023 10:48;323;;10/05/2023 18:21;HO;464001
464001;10/05/2023;;10/05/2023 07:52;324;;10/05/2023 18:22;AB;464001
464001;10/05/2023;;10/05/2023 09:07;325;;10/05/2023 18:23;HO;464001
464001;10/05/2023;;10/05/2023 14:35;326;;10/05/2023 18:23;HO;464001
464001;10/05/2023;;10/05/2023 09:31;327;;10/05/2023 18:23;HO;464001
464001;10/05/2023;;10/05/2023 09:07;328;;10/05/2023 18:24;HO;464001
464001;10/05/2023;;10/05/2023 08:01;329;;10/05/2023 18:25;AB;464001
464001;10/05/2023;;10/05/2023 09:15;330;;10/05/2023 18:26;HO;464001
