CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/05/2023;340;2;0;0
464009;10/05/2023;340;3;0;0
464009;10/05/2023;340;4;0;0
464009;10/05/2023;340;5;0;1
464009;10/05/2023;340;6;2;13
464009;10/05/2023;340;7;16;48
464009;10/05/2023;340;8;26;82
464009;10/05/2023;340;9;43;87
464009;10/05/2023;340;10;45;90
464009;10/05/2023;340;11;46;93
464009;10/05/2023;340;12;48;87
464009;10/05/2023;340;13;65;87
464009;10/05/2023;340;14;68;83
464009;10/05/2023;340;15;55;78
464009;10/05/2023;340;16;44;69
464009;10/05/2023;340;17;24;44
464009;10/05/2023;340;18;17;18
464009;10/05/2023;340;19;11;7
464009;10/05/2023;340;20;6;2
464009;10/05/2023;340;21;4;1
464009;10/05/2023;340;22;3;0
464009;10/05/2023;340;23;2;0
464009;11/05/2023;340;0;0;0
464009;11/05/2023;340;1;0;0
