CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/05/2023;ENTREES;2;0;0
464009;10/05/2023;SORTIES;2;0;0
464009;10/05/2023;ENTREES;3;0;0
464009;10/05/2023;SORTIES;3;0;0
464009;10/05/2023;ENTREES;4;0;0
464009;10/05/2023;SORTIES;4;0;0
464009;10/05/2023;ENTREES;5;0;1
464009;10/05/2023;SORTIES;5;0;0
464009;10/05/2023;ENTREES;6;2;12
464009;10/05/2023;SORTIES;6;0;0
464009;10/05/2023;ENTREES;7;14;35
464009;10/05/2023;SORTIES;7;0;0
464009;10/05/2023;ENTREES;8;10;37
464009;10/05/2023;SORTIES;8;0;3
464009;10/05/2023;ENTREES;9;20;5
464009;10/05/2023;SORTIES;9;3;0
464009;10/05/2023;ENTREES;10;6;5
464009;10/05/2023;SORTIES;10;4;2
464009;10/05/2023;ENTREES;11;9;6
464009;10/05/2023;SORTIES;11;8;3
464009;10/05/2023;ENTREES;12;9;2
464009;10/05/2023;SORTIES;12;7;8
464009;10/05/2023;ENTREES;13;21;3
464009;10/05/2023;SORTIES;13;4;3
464009;10/05/2023;ENTREES;14;11;1
464009;10/05/2023;SORTIES;14;8;5
464009;10/05/2023;ENTREES;15;6;1
464009;10/05/2023;SORTIES;15;19;6
464009;10/05/2023;ENTREES;16;6;1
464009;10/05/2023;SORTIES;16;17;10
464009;10/05/2023;ENTREES;17;1;1
464009;10/05/2023;SORTIES;17;21;26
464009;10/05/2023;ENTREES;18;1;1
464009;10/05/2023;SORTIES;18;8;27
464009;10/05/2023;ENTREES;19;1;1
464009;10/05/2023;SORTIES;19;7;12
464009;10/05/2023;ENTREES;20;0;2
464009;10/05/2023;SORTIES;20;5;7
464009;10/05/2023;ENTREES;21;0;2
464009;10/05/2023;SORTIES;21;2;3
464009;10/05/2023;ENTREES;22;0;0
464009;10/05/2023;SORTIES;22;1;1
464009;10/05/2023;ENTREES;23;0;0
464009;10/05/2023;SORTIES;23;1;1
464009;11/05/2023;ENTREES;0;0;0
464009;11/05/2023;SORTIES;0;0;0
464009;11/05/2023;ENTREES;1;0;0
464009;11/05/2023;SORTIES;1;0;0
