CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/05/2023;220;2;0;0
464008;10/05/2023;220;3;0;0
464008;10/05/2023;220;4;0;0
464008;10/05/2023;220;5;1;0
464008;10/05/2023;220;6;1;0
464008;10/05/2023;220;7;0;0
464008;10/05/2023;220;8;0;6
464008;10/05/2023;220;9;7;8
464008;10/05/2023;220;10;21;7
464008;10/05/2023;220;11;32;8
464008;10/05/2023;220;12;37;11
464008;10/05/2023;220;13;42;7
464008;10/05/2023;220;14;35;7
464008;10/05/2023;220;15;23;8
464008;10/05/2023;220;16;13;10
464008;10/05/2023;220;17;8;9
464008;10/05/2023;220;18;5;3
464008;10/05/2023;220;19;4;2
464008;10/05/2023;220;20;0;3
464008;10/05/2023;220;21;0;0
464008;10/05/2023;220;22;0;0
464008;10/05/2023;220;23;0;0
464008;11/05/2023;220;0;0;0
464008;11/05/2023;220;1;0;0
