CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/05/2023;107;2;1;0
464002;10/05/2023;107;3;1;0
464002;10/05/2023;107;4;1;0
464002;10/05/2023;107;5;2;2
464002;10/05/2023;107;6;2;4
464002;10/05/2023;107;7;3;18
464002;10/05/2023;107;8;8;23
464002;10/05/2023;107;9;21;30
464002;10/05/2023;107;10;27;34
464002;10/05/2023;107;11;23;37
464002;10/05/2023;107;12;22;32
464002;10/05/2023;107;13;28;30
464002;10/05/2023;107;14;32;35
464002;10/05/2023;107;15;30;27
464002;10/05/2023;107;16;21;22
464002;10/05/2023;107;17;15;4
464002;10/05/2023;107;18;10;1
464002;10/05/2023;107;19;9;0
464002;10/05/2023;107;20;7;0
464002;10/05/2023;107;21;7;0
464002;10/05/2023;107;22;5;0
464002;10/05/2023;107;23;4;0
464002;11/05/2023;107;0;1;0
464002;11/05/2023;107;1;1;0
