CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;10/05/2023;130;2;0;0
464006;10/05/2023;130;3;0;0
464006;10/05/2023;130;4;0;0
464006;10/05/2023;130;5;0;0
464006;10/05/2023;130;6;0;0
464006;10/05/2023;130;7;2;1
464006;10/05/2023;130;8;9;3
464006;10/05/2023;130;9;11;3
464006;10/05/2023;130;10;11;3
464006;10/05/2023;130;11;11;3
464006;10/05/2023;130;12;10;5
464006;10/05/2023;130;13;11;5
464006;10/05/2023;130;14;11;4
464006;10/05/2023;130;15;11;3
464006;10/05/2023;130;16;23;3
464006;10/05/2023;130;17;19;2
464006;10/05/2023;130;18;19;0
464006;10/05/2023;130;19;18;0
464006;10/05/2023;130;20;17;0
464006;10/05/2023;130;21;17;0
464006;10/05/2023;130;22;17;0
464006;10/05/2023;130;23;17;0
464006;11/05/2023;130;0;0;0
464006;11/05/2023;130;1;0;0
