CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/05/2023;ENTREES;2;0;0
464007;10/05/2023;SORTIES;2;0;0
464007;10/05/2023;ENTREES;3;0;0
464007;10/05/2023;SORTIES;3;0;0
464007;10/05/2023;ENTREES;4;0;0
464007;10/05/2023;SORTIES;4;0;0
464007;10/05/2023;ENTREES;5;0;1
464007;10/05/2023;SORTIES;5;0;0
464007;10/05/2023;ENTREES;6;2;10
464007;10/05/2023;SORTIES;6;0;1
464007;10/05/2023;ENTREES;7;4;37
464007;10/05/2023;SORTIES;7;0;2
464007;10/05/2023;ENTREES;8;17;48
464007;10/05/2023;SORTIES;8;0;0
464007;10/05/2023;ENTREES;9;15;27
464007;10/05/2023;SORTIES;9;0;2
464007;10/05/2023;ENTREES;10;17;13
464007;10/05/2023;SORTIES;10;5;9
464007;10/05/2023;ENTREES;11;12;12
464007;10/05/2023;SORTIES;11;7;8
464007;10/05/2023;ENTREES;12;10;8
464007;10/05/2023;SORTIES;12;7;8
464007;10/05/2023;ENTREES;13;6;8
464007;10/05/2023;SORTIES;13;13;6
464007;10/05/2023;ENTREES;14;10;3
464007;10/05/2023;SORTIES;14;6;15
464007;10/05/2023;ENTREES;15;12;7
464007;10/05/2023;SORTIES;15;14;8
464007;10/05/2023;ENTREES;16;1;2
464007;10/05/2023;SORTIES;16;14;15
464007;10/05/2023;ENTREES;17;4;7
464007;10/05/2023;SORTIES;17;17;35
464007;10/05/2023;ENTREES;18;5;2
464007;10/05/2023;SORTIES;18;15;33
464007;10/05/2023;ENTREES;19;0;0
464007;10/05/2023;SORTIES;19;6;21
464007;10/05/2023;ENTREES;20;1;0
464007;10/05/2023;SORTIES;20;4;15
464007;10/05/2023;ENTREES;21;2;0
464007;10/05/2023;SORTIES;21;5;6
464007;10/05/2023;ENTREES;22;0;0
464007;10/05/2023;SORTIES;22;2;3
464007;10/05/2023;ENTREES;23;0;0
464007;10/05/2023;SORTIES;23;0;1
464007;11/05/2023;ENTREES;0;0;0
464007;11/05/2023;SORTIES;0;0;0
464007;11/05/2023;ENTREES;1;0;0
464007;11/05/2023;SORTIES;1;1;0
