CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/05/2023;454;2;0;0
464001;10/05/2023;454;3;0;3
464001;10/05/2023;454;4;0;5
464001;10/05/2023;454;5;3;10
464001;10/05/2023;454;6;12;20
464001;10/05/2023;454;7;25;45
464001;10/05/2023;454;8;63;72
464001;10/05/2023;454;9;99;101
464001;10/05/2023;454;10;124;111
464001;10/05/2023;454;11;149;114
464001;10/05/2023;454;12;161;110
464001;10/05/2023;454;13;176;98
464001;10/05/2023;454;14;183;96
464001;10/05/2023;454;15;171;91
464001;10/05/2023;454;16;130;81
464001;10/05/2023;454;17;88;67
464001;10/05/2023;454;18;50;41
464001;10/05/2023;454;19;28;12
464001;10/05/2023;454;20;16;7
464001;10/05/2023;454;21;14;2
464001;10/05/2023;454;22;5;1
464001;10/05/2023;454;23;0;0
464001;11/05/2023;454;0;0;0
464001;11/05/2023;454;1;0;0
