CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/05/2023;ENTREES;2;0;0
464008;10/05/2023;SORTIES;2;0;0
464008;10/05/2023;ENTREES;3;0;0
464008;10/05/2023;SORTIES;3;0;0
464008;10/05/2023;ENTREES;4;0;1
464008;10/05/2023;SORTIES;4;0;0
464008;10/05/2023;ENTREES;5;1;0
464008;10/05/2023;SORTIES;5;0;0
464008;10/05/2023;ENTREES;6;0;1
464008;10/05/2023;SORTIES;6;0;1
464008;10/05/2023;ENTREES;7;1;4
464008;10/05/2023;SORTIES;7;2;4
464008;10/05/2023;ENTREES;8;4;6
464008;10/05/2023;SORTIES;8;5;0
464008;10/05/2023;ENTREES;9;10;2
464008;10/05/2023;SORTIES;9;2;0
464008;10/05/2023;ENTREES;10;17;0
464008;10/05/2023;SORTIES;10;3;1
464008;10/05/2023;ENTREES;11;12;1
464008;10/05/2023;SORTIES;11;1;0
464008;10/05/2023;ENTREES;12;7;5
464008;10/05/2023;SORTIES;12;2;2
464008;10/05/2023;ENTREES;13;8;0
464008;10/05/2023;SORTIES;13;3;4
464008;10/05/2023;ENTREES;14;3;0
464008;10/05/2023;SORTIES;14;10;0
464008;10/05/2023;ENTREES;15;4;2
464008;10/05/2023;SORTIES;15;16;1
464008;10/05/2023;ENTREES;16;2;3
464008;10/05/2023;SORTIES;16;12;1
464008;10/05/2023;ENTREES;17;4;2
464008;10/05/2023;SORTIES;17;9;3
464008;10/05/2023;ENTREES;18;1;0
464008;10/05/2023;SORTIES;18;4;6
464008;10/05/2023;ENTREES;19;4;0
464008;10/05/2023;SORTIES;19;5;1
464008;10/05/2023;ENTREES;20;1;1
464008;10/05/2023;SORTIES;20;5;0
464008;10/05/2023;ENTREES;21;2;0
464008;10/05/2023;SORTIES;21;3;3
464008;10/05/2023;ENTREES;22;0;0
464008;10/05/2023;SORTIES;22;0;1
464008;10/05/2023;ENTREES;23;0;0
464008;10/05/2023;SORTIES;23;0;0
464008;11/05/2023;ENTREES;0;0;0
464008;11/05/2023;SORTIES;0;0;0
464008;11/05/2023;ENTREES;1;0;0
464008;11/05/2023;SORTIES;1;0;1
