CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/05/2023;680;2;0;0
464007;10/05/2023;680;3;0;0
464007;10/05/2023;680;4;0;0
464007;10/05/2023;680;5;0;1
464007;10/05/2023;680;6;1;10
464007;10/05/2023;680;7;5;45
464007;10/05/2023;680;8;22;93
464007;10/05/2023;680;9;37;118
464007;10/05/2023;680;10;49;122
464007;10/05/2023;680;11;54;126
464007;10/05/2023;680;12;57;126
464007;10/05/2023;680;13;50;128
464007;10/05/2023;680;14;54;116
464007;10/05/2023;680;15;52;115
464007;10/05/2023;680;16;39;102
464007;10/05/2023;680;17;26;74
464007;10/05/2023;680;18;16;43
464007;10/05/2023;680;19;10;22
464007;10/05/2023;680;20;7;7
464007;10/05/2023;680;21;4;1
464007;10/05/2023;680;22;2;0
464007;10/05/2023;680;23;2;0
464007;11/05/2023;680;0;0;0
464007;11/05/2023;680;1;0;0
