CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/05/2023;ENTREES;2;0;0
464001;10/05/2023;SORTIES;2;1;0
464001;10/05/2023;ENTREES;3;0;3
464001;10/05/2023;SORTIES;3;0;0
464001;10/05/2023;ENTREES;4;0;2
464001;10/05/2023;SORTIES;4;0;0
464001;10/05/2023;ENTREES;5;4;5
464001;10/05/2023;SORTIES;5;0;0
464001;10/05/2023;ENTREES;6;9;12
464001;10/05/2023;SORTIES;6;0;2
464001;10/05/2023;ENTREES;7;14;27
464001;10/05/2023;SORTIES;7;1;2
464001;10/05/2023;ENTREES;8;39;38
464001;10/05/2023;SORTIES;8;1;11
464001;10/05/2023;ENTREES;9;36;33
464001;10/05/2023;SORTIES;9;0;4
464001;10/05/2023;ENTREES;10;29;16
464001;10/05/2023;SORTIES;10;4;6
464001;10/05/2023;ENTREES;11;35;9
464001;10/05/2023;SORTIES;11;10;6
464001;10/05/2023;ENTREES;12;25;11
464001;10/05/2023;SORTIES;12;13;15
464001;10/05/2023;ENTREES;13;27;1
464001;10/05/2023;SORTIES;13;12;13
464001;10/05/2023;ENTREES;14;22;7
464001;10/05/2023;SORTIES;14;15;9
464001;10/05/2023;ENTREES;15;12;4
464001;10/05/2023;SORTIES;15;24;9
464001;10/05/2023;ENTREES;16;10;6
464001;10/05/2023;SORTIES;16;51;16
464001;10/05/2023;ENTREES;17;9;8
464001;10/05/2023;SORTIES;17;51;22
464001;10/05/2023;ENTREES;18;3;6
464001;10/05/2023;SORTIES;18;41;32
464001;10/05/2023;ENTREES;19;4;2
464001;10/05/2023;SORTIES;19;26;31
464001;10/05/2023;ENTREES;20;0;3
464001;10/05/2023;SORTIES;20;12;8
464001;10/05/2023;ENTREES;21;0;3
464001;10/05/2023;SORTIES;21;2;8
464001;10/05/2023;ENTREES;22;1;1
464001;10/05/2023;SORTIES;22;10;2
464001;10/05/2023;ENTREES;23;0;0
464001;10/05/2023;SORTIES;23;5;2
464001;11/05/2023;ENTREES;0;0;0
464001;11/05/2023;SORTIES;0;0;0
464001;11/05/2023;ENTREES;1;0;0
464001;11/05/2023;SORTIES;1;0;0
