CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;10/05/2023;;09/05/2023 08:10;0;;10/05/2023 06:45;AB;464007
464007;10/05/2023;;09/05/2023 23:09;1;;10/05/2023 07:27;AB;464007
464007;10/05/2023;;10/05/2023 00:12;2;;10/05/2023 07:42;AB;464007
464007;10/05/2023;;10/05/2023 06:07;3;;10/05/2023 09:25;AB;464007
464007;10/05/2023;;10/05/2023 07:28;4;;10/05/2023 09:28;AB;464007
464007;10/05/2023;;10/05/2023 09:18;5;;10/05/2023 10:00;AB;464007
464007;10/05/2023;;10/05/2023 08:53;6;;10/05/2023 10:15;AB;464007
464007;10/05/2023;;10/05/2023 08:11;7;;10/05/2023 10:17;HO;464007
464007;10/05/2023;;10/05/2023 08:22;8;;10/05/2023 10:19;HO;464007
464007;10/05/2023;;10/05/2023 09:12;9;;10/05/2023 10:27;HO;464007
464007;10/05/2023;;10/05/2023 09:11;10;;10/05/2023 10:38;AB;464007
464007;10/05/2023;;10/05/2023 08:50;11;;10/05/2023 10:38;AB;464007
464007;10/05/2023;;10/05/2023 09:40;12;;10/05/2023 10:39;AB;464007
464007;10/05/2023;;10/05/2023 09:29;13;;10/05/2023 10:43;AB;464007
464007;10/05/2023;;10/05/2023 07:28;14;;10/05/2023 10:44;AB;464007
464007;10/05/2023;;10/05/2023 09:28;15;;10/05/2023 10:55;AB;464007
464007;10/05/2023;;10/05/2023 08:52;16;;10/05/2023 10:56;HO;464007
464007;10/05/2023;;10/05/2023 09:30;17;;10/05/2023 10:56;HO;464007
464007;10/05/2023;;10/05/2023 10:43;18;;10/05/2023 10:58;AB;464007
464007;10/05/2023;;10/05/2023 09:52;19;;10/05/2023 11:03;HO;464007
464007;10/05/2023;;10/05/2023 08:41;20;;10/05/2023 11:04;HO;464007
464007;10/05/2023;;10/05/2023 06:36;21;;10/05/2023 11:05;AB;464007
464007;10/05/2023;;10/05/2023 09:02;22;;10/05/2023 11:07;AB;464007
464007;10/05/2023;;10/05/2023 10:15;23;;10/05/2023 11:17;HO;464007
464007;10/05/2023;;10/05/2023 08:19;24;;10/05/2023 11:19;HO;464007
464007;10/05/2023;;10/05/2023 10:04;25;;10/05/2023 11:19;HO;464007
464007;10/05/2023;;10/05/2023 08:52;26;;10/05/2023 11:24;HO;464007
464007;10/05/2023;;10/05/2023 07:54;27;;10/05/2023 11:25;AB;464007
464007;10/05/2023;;10/05/2023 07:41;28;;10/05/2023 11:35;AB;464007
464007;10/05/2023;;10/05/2023 09:28;29;;10/05/2023 11:36;AB;464007
464007;10/05/2023;;10/05/2023 07:58;30;;10/05/2023 11:36;AB;464007
464007;10/05/2023;;10/05/2023 09:24;31;;10/05/2023 11:38;HO;464007
464007;10/05/2023;;10/05/2023 09:26;32;;10/05/2023 11:40;AB;464007
464007;10/05/2023;;10/05/2023 10:11;33;;10/05/2023 11:58;AB;464007
464007;10/05/2023;;10/05/2023 11:47;34;;10/05/2023 12:07;HO;464007
464007;10/05/2023;;10/05/2023 10:50;35;;10/05/2023 12:07;HO;464007
464007;10/05/2023;;10/05/2023 07:32;36;;10/05/2023 12:14;AB;464007
464007;10/05/2023;;10/05/2023 10:16;37;;10/05/2023 12:15;HO;464007
464007;10/05/2023;;10/05/2023 07:46;38;;10/05/2023 12:18;AB;464007
464007;10/05/2023;;10/05/2023 10:30;39;;10/05/2023 12:18;HO;464007
464007;10/05/2023;;03/05/2023 08:47;40;;10/05/2023 12:23;AB;464007
464007;10/05/2023;;10/05/2023 06:42;41;;10/05/2023 12:29;HO;464007
464007;10/05/2023;;10/05/2023 08:34;42;;10/05/2023 12:30;AB;464007
464007;10/05/2023;;10/05/2023 08:15;43;;10/05/2023 12:34;HO;464007
464007;10/05/2023;;10/05/2023 10:59;44;;10/05/2023 12:38;AB;464007
464007;10/05/2023;;10/05/2023 09:51;45;;10/05/2023 12:39;AB;464007
464007;10/05/2023;;10/05/2023 06:47;46;;10/05/2023 12:41;AB;464007
464007;10/05/2023;;10/05/2023 10:38;47;;10/05/2023 12:43;HO;464007
464007;10/05/2023;;10/05/2023 07:29;48;;10/05/2023 12:55;AB;464007
464007;10/05/2023;;10/05/2023 09:56;49;;10/05/2023 13:00;AB;464007
464007;10/05/2023;;10/05/2023 09:33;50;;10/05/2023 13:01;HO;464007
464007;10/05/2023;;10/05/2023 08:18;51;;10/05/2023 13:03;HO;464007
464007;10/05/2023;;10/05/2023 10:06;52;;10/05/2023 13:06;HO;464007
464007;10/05/2023;;10/05/2023 12:18;53;;10/05/2023 13:10;AB;464007
464007;10/05/2023;;10/05/2023 07:34;54;;10/05/2023 13:25;AB;464007
464007;10/05/2023;;10/05/2023 09:51;55;;10/05/2023 13:26;HO;464007
464007;10/05/2023;;10/05/2023 11:58;56;;10/05/2023 13:31;AB;464007
464007;10/05/2023;;10/05/2023 11:31;57;;10/05/2023 13:34;HO;464007
464007;10/05/2023;;10/05/2023 11:06;58;;10/05/2023 13:37;HO;464007
464007;10/05/2023;;08/05/2023 17:03;59;;10/05/2023 13:48;AB;464007
464007;10/05/2023;;10/05/2023 10:12;60;;10/05/2023 13:49;HO;464007
464007;10/05/2023;;10/05/2023 09:17;61;;10/05/2023 13:50;HO;464007
464007;10/05/2023;;10/05/2023 10:01;62;;10/05/2023 13:50;HO;464007
464007;10/05/2023;;10/05/2023 12:18;63;;10/05/2023 13:50;HO;464007
464007;10/05/2023;;10/05/2023 09:34;64;;10/05/2023 13:53;HO;464007
464007;10/05/2023;;10/05/2023 07:58;65;;10/05/2023 13:53;AB;464007
464007;10/05/2023;;10/05/2023 12:00;66;;10/05/2023 13:54;HO;464007
464007;10/05/2023;;10/05/2023 11:41;67;;10/05/2023 13:55;HO;464007
464007;10/05/2023;;10/05/2023 05:35;68;;10/05/2023 14:05;AB;464007
464007;10/05/2023;;10/05/2023 09:21;69;;10/05/2023 14:15;AB;464007
464007;10/05/2023;;10/05/2023 08:38;70;;10/05/2023 14:16;AB;464007
464007;10/05/2023;;10/05/2023 12:26;71;;10/05/2023 14:18;HO;464007
464007;10/05/2023;;10/05/2023 09:52;72;;10/05/2023 14:19;HO;464007
464007;10/05/2023;;10/05/2023 08:36;73;;10/05/2023 14:19;AB;464007
464007;10/05/2023;;10/05/2023 10:59;74;;10/05/2023 14:25;AB;464007
464007;10/05/2023;;10/05/2023 08:19;75;;10/05/2023 14:26;AB;464007
464007;10/05/2023;;10/05/2023 11:02;76;;10/05/2023 14:26;AB;464007
464007;10/05/2023;;10/05/2023 10:41;77;;10/05/2023 14:26;AB;464007
464007;10/05/2023;;07/05/2023 20:31;78;;10/05/2023 14:27;AB;464007
464007;10/05/2023;;10/05/2023 07:09;79;;10/05/2023 14:31;AB;464007
464007;10/05/2023;;10/05/2023 06:49;80;;10/05/2023 14:33;AB;464007
464007;10/05/2023;;10/05/2023 11:50;81;;10/05/2023 14:36;AB;464007
464007;10/05/2023;;10/05/2023 09:41;82;;10/05/2023 14:38;HO;464007
464007;10/05/2023;;10/05/2023 06:20;83;;10/05/2023 14:42;AB;464007
464007;10/05/2023;;10/05/2023 06:35;84;;10/05/2023 14:43;AB;464007
464007;10/05/2023;;10/05/2023 10:41;85;;10/05/2023 14:54;HO;464007
464007;10/05/2023;;10/05/2023 13:57;86;;10/05/2023 14:56;HO;464007
464007;10/05/2023;;10/05/2023 12:54;87;;10/05/2023 14:56;HO;464007
464007;10/05/2023;;10/05/2023 07:02;88;;10/05/2023 14:57;AB;464007
464007;10/05/2023;;10/05/2023 07:23;89;;10/05/2023 15:02;AB;464007
464007;10/05/2023;;10/05/2023 07:33;90;;10/05/2023 15:03;AB;464007
464007;10/05/2023;;10/05/2023 13:31;91;;10/05/2023 15:06;HO;464007
464007;10/05/2023;;10/05/2023 08:07;92;;10/05/2023 15:09;AB;464007
464007;10/05/2023;;10/05/2023 09:39;93;;10/05/2023 15:17;AB;464007
464007;10/05/2023;;10/05/2023 10:48;94;;10/05/2023 15:19;AB;464007
464007;10/05/2023;;10/05/2023 09:34;95;;10/05/2023 15:25;HO;464007
464007;10/05/2023;;10/05/2023 10:27;96;;10/05/2023 15:28;HO;464007
464007;10/05/2023;;10/05/2023 10:59;97;;10/05/2023 15:32;HO;464007
464007;10/05/2023;;10/05/2023 08:13;98;;10/05/2023 15:38;AB;464007
464007;10/05/2023;;10/05/2023 14:24;99;;10/05/2023 15:41;HO;464007
464007;10/05/2023;;10/05/2023 11:14;100;;10/05/2023 15:42;HO;464007
464007;10/05/2023;;10/05/2023 14:10;101;;10/05/2023 15:42;HO;464007
464007;10/05/2023;;10/05/2023 14:21;102;;10/05/2023 15:43;HO;464007
464007;10/05/2023;;10/05/2023 07:52;103;;10/05/2023 15:47;AB;464007
464007;10/05/2023;;10/05/2023 07:43;104;;10/05/2023 15:48;HO;464007
464007;10/05/2023;;10/05/2023 14:42;105;;10/05/2023 15:48;HO;464007
464007;10/05/2023;;10/05/2023 14:22;106;;10/05/2023 15:48;HO;464007
464007;10/05/2023;;10/05/2023 10:24;107;;10/05/2023 15:52;HO;464007
464007;10/05/2023;;10/05/2023 10:36;108;;10/05/2023 15:54;HO;464007
464007;10/05/2023;;10/05/2023 14:13;109;;10/05/2023 15:56;HO;464007
464007;10/05/2023;;06/05/2023 13:31;110;;10/05/2023 15:56;AB;464007
464007;10/05/2023;;10/05/2023 13:31;111;;10/05/2023 16:10;AB;464007
464007;10/05/2023;;10/05/2023 14:14;112;;10/05/2023 16:14;HO;464007
464007;10/05/2023;;10/05/2023 08:20;113;;10/05/2023 16:17;HO;464007
464007;10/05/2023;;10/05/2023 14:31;114;;10/05/2023 16:18;AB;464007
464007;10/05/2023;;10/05/2023 15:12;115;;10/05/2023 16:20;HO;464007
464007;10/05/2023;;10/05/2023 08:26;116;;10/05/2023 16:21;AB;464007
464007;10/05/2023;;10/05/2023 08:19;117;;10/05/2023 16:23;AB;464007
464007;10/05/2023;;10/05/2023 13:03;118;;10/05/2023 16:28;AB;464007
464007;10/05/2023;;10/05/2023 06:35;119;;10/05/2023 16:29;AB;464007
464007;10/05/2023;;10/05/2023 09:02;120;;10/05/2023 16:31;AB;464007
464007;10/05/2023;;10/05/2023 07:55;121;;10/05/2023 16:31;HO;464007
464007;10/05/2023;;10/05/2023 13:53;122;;10/05/2023 16:32;HO;464007
464007;10/05/2023;;10/05/2023 08:09;123;;10/05/2023 16:32;HO;464007
464007;10/05/2023;;10/05/2023 11:34;124;;10/05/2023 16:32;HO;464007
464007;10/05/2023;;10/05/2023 08:59;125;;10/05/2023 16:33;AB;464007
464007;10/05/2023;;10/05/2023 15:17;126;;10/05/2023 16:35;HO;464007
464007;10/05/2023;;10/05/2023 13:10;127;;10/05/2023 16:39;AB;464007
464007;10/05/2023;;10/05/2023 08:47;128;;10/05/2023 16:43;AB;464007
464007;10/05/2023;;10/05/2023 13:33;129;;10/05/2023 16:43;AB;464007
464007;10/05/2023;;10/05/2023 12:58;130;;10/05/2023 16:44;HO;464007
464007;10/05/2023;;10/05/2023 13:07;131;;10/05/2023 16:45;HO;464007
464007;10/05/2023;;10/05/2023 09:31;132;;10/05/2023 16:46;HO;464007
464007;10/05/2023;;10/05/2023 07:20;133;;10/05/2023 16:47;AB;464007
464007;10/05/2023;;10/05/2023 07:59;134;;10/05/2023 16:47;AB;464007
464007;10/05/2023;;10/05/2023 06:47;135;;10/05/2023 16:48;AB;464007
464007;10/05/2023;;10/05/2023 10:35;136;;10/05/2023 16:50;AB;464007
464007;10/05/2023;;10/05/2023 13:01;137;;10/05/2023 16:54;HO;464007
464007;10/05/2023;;10/05/2023 14:05;138;;10/05/2023 16:59;HO;464007
464007;10/05/2023;;10/05/2023 15:38;139;;10/05/2023 16:59;HO;464007
464007;10/05/2023;;10/05/2023 07:21;140;;10/05/2023 17:00;AB;464007
464007;10/05/2023;;10/05/2023 12:31;141;;10/05/2023 17:01;AB;464007
464007;10/05/2023;;10/05/2023 08:50;142;;10/05/2023 17:04;HO;464007
464007;10/05/2023;;10/05/2023 10:09;143;;10/05/2023 17:08;AB;464007
464007;10/05/2023;;10/05/2023 08:39;144;;10/05/2023 17:12;AB;464007
464007;10/05/2023;;10/05/2023 09:07;145;;10/05/2023 17:12;HO;464007
464007;10/05/2023;;10/05/2023 11:47;146;;10/05/2023 17:15;AB;464007
464007;10/05/2023;;10/05/2023 13:35;147;;10/05/2023 17:16;HO;464007
464007;10/05/2023;;10/05/2023 11:37;148;;10/05/2023 17:16;HO;464007
464007;10/05/2023;;10/05/2023 09:30;149;;10/05/2023 17:16;HO;464007
464007;10/05/2023;;10/05/2023 15:27;150;;10/05/2023 17:17;HO;464007
464007;10/05/2023;;10/05/2023 09:56;151;;10/05/2023 17:17;HO;464007
464007;10/05/2023;;10/05/2023 08:54;152;;10/05/2023 17:18;AB;464007
464007;10/05/2023;;10/05/2023 08:20;153;;10/05/2023 17:21;AB;464007
464007;10/05/2023;;10/05/2023 08:29;154;;10/05/2023 17:21;AB;464007
464007;10/05/2023;;10/05/2023 15:46;155;;10/05/2023 17:21;HO;464007
464007;10/05/2023;;10/05/2023 07:55;156;;10/05/2023 17:21;AB;464007
464007;10/05/2023;;10/05/2023 09:06;157;;10/05/2023 17:22;AB;464007
464007;10/05/2023;;10/05/2023 12:07;158;;10/05/2023 17:23;HO;464007
464007;10/05/2023;;10/05/2023 15:22;159;;10/05/2023 17:25;HO;464007
464007;10/05/2023;;10/05/2023 12:54;160;;10/05/2023 17:25;HO;464007
464007;10/05/2023;;10/05/2023 14:34;161;;10/05/2023 17:26;AB;464007
464007;10/05/2023;;10/05/2023 08:55;162;;10/05/2023 17:27;HO;464007
464007;10/05/2023;;10/05/2023 11:29;163;;10/05/2023 17:28;AB;464007
464007;10/05/2023;;10/05/2023 07:35;164;;10/05/2023 17:29;AB;464007
464007;10/05/2023;;10/05/2023 08:08;165;;10/05/2023 17:29;AB;464007
464007;10/05/2023;;10/05/2023 12:25;166;;10/05/2023 17:30;AB;464007
464007;10/05/2023;;10/05/2023 15:03;167;;10/05/2023 17:31;HO;464007
464007;10/05/2023;;10/05/2023 07:45;168;;10/05/2023 17:33;AB;464007
464007;10/05/2023;;10/05/2023 08:09;169;;10/05/2023 17:34;AB;464007
464007;10/05/2023;;10/05/2023 15:46;170;;10/05/2023 17:35;AB;464007
464007;10/05/2023;;10/05/2023 15:11;171;;10/05/2023 17:36;HO;464007
464007;10/05/2023;;10/05/2023 08:03;172;;10/05/2023 17:37;AB;464007
464007;10/05/2023;;10/05/2023 08:32;173;;10/05/2023 17:43;AB;464007
464007;10/05/2023;;10/05/2023 07:44;174;;10/05/2023 17:48;AB;464007
464007;10/05/2023;;10/05/2023 15:12;175;;10/05/2023 17:48;AB;464007
464007;10/05/2023;;10/05/2023 07:47;176;;10/05/2023 17:48;AB;464007
464007;10/05/2023;;10/05/2023 08:02;177;;10/05/2023 17:49;AB;464007
464007;10/05/2023;;10/05/2023 07:33;178;;10/05/2023 17:49;AB;464007
464007;10/05/2023;;10/05/2023 11:26;179;;10/05/2023 17:50;HO;464007
464007;10/05/2023;;10/05/2023 15:40;180;;10/05/2023 17:51;AB;464007
464007;10/05/2023;;10/05/2023 07:44;181;;10/05/2023 17:51;AB;464007
464007;10/05/2023;;10/05/2023 11:19;182;;10/05/2023 17:52;HO;464007
464007;10/05/2023;;10/05/2023 15:22;183;;10/05/2023 17:53;HO;464007
464007;10/05/2023;;10/05/2023 07:11;184;;10/05/2023 17:54;AB;464007
464007;10/05/2023;;10/05/2023 08:37;185;;10/05/2023 17:54;AB;464007
464007;10/05/2023;;10/05/2023 08:15;186;;10/05/2023 17:55;AB;464007
464007;10/05/2023;;10/05/2023 08:35;187;;10/05/2023 17:55;AB;464007
464007;10/05/2023;;10/05/2023 07:39;188;;10/05/2023 17:55;AB;464007
464007;10/05/2023;;10/05/2023 09:43;189;;10/05/2023 17:56;AB;464007
464007;10/05/2023;;10/05/2023 08:16;190;;10/05/2023 17:58;AB;464007
464007;10/05/2023;;10/05/2023 11:56;191;;10/05/2023 17:58;AB;464007
464007;10/05/2023;;10/05/2023 07:46;192;;10/05/2023 18:00;AB;464007
464007;10/05/2023;;10/05/2023 08:13;193;;10/05/2023 18:04;AB;464007
464007;10/05/2023;;10/05/2023 15:01;194;;10/05/2023 18:04;HO;464007
464007;10/05/2023;;10/05/2023 14:35;195;;10/05/2023 18:04;HO;464007
464007;10/05/2023;;10/05/2023 12:37;196;;10/05/2023 18:06;AB;464007
464007;10/05/2023;;10/05/2023 16:44;197;;10/05/2023 18:08;HO;464007
464007;10/05/2023;;10/05/2023 10:46;198;;10/05/2023 18:08;AB;464007
464007;10/05/2023;;10/05/2023 08:31;199;;10/05/2023 18:08;AB;464007
464007;10/05/2023;;10/05/2023 11:07;200;;10/05/2023 18:09;HO;464007
464007;10/05/2023;;10/05/2023 08:10;201;;10/05/2023 18:12;HO;464007
464007;10/05/2023;;10/05/2023 07:38;202;;10/05/2023 18:13;HO;464007
464007;10/05/2023;;10/05/2023 07:54;203;;10/05/2023 18:15;AB;464007
464007;10/05/2023;;10/05/2023 07:34;204;;10/05/2023 18:15;AB;464007
464007;10/05/2023;;10/05/2023 08:37;205;;10/05/2023 18:19;AB;464007
464007;10/05/2023;;10/05/2023 07:26;206;;10/05/2023 18:24;AB;464007
464007;10/05/2023;;10/05/2023 09:33;207;;10/05/2023 18:24;AB;464007
464007;10/05/2023;;10/05/2023 06:00;208;;10/05/2023 18:25;AB;464007
464007;10/05/2023;;10/05/2023 12:02;209;;10/05/2023 18:25;HO;464007
464007;10/05/2023;;10/05/2023 09:37;210;;10/05/2023 18:25;AB;464007
464007;10/05/2023;;10/05/2023 08:15;211;;10/05/2023 18:26;AB;464007
464007;10/05/2023;;10/05/2023 08:29;212;;10/05/2023 18:27;AB;464007
464007;10/05/2023;;10/05/2023 07:48;213;;10/05/2023 18:30;AB;464007
464007;10/05/2023;;10/05/2023 09:28;214;;10/05/2023 18:31;AB;464007
464007;10/05/2023;;10/05/2023 08:07;215;;10/05/2023 18:33;AB;464007
464007;10/05/2023;;10/05/2023 15:50;216;;10/05/2023 18:36;AB;464007
464007;10/05/2023;;10/05/2023 08:18;217;;10/05/2023 18:36;HO;464007
464007;10/05/2023;;10/05/2023 08:29;218;;10/05/2023 18:37;HO;464007
464007;10/05/2023;;10/05/2023 08:41;219;;10/05/2023 18:38;AB;464007
464007;10/05/2023;;10/05/2023 07:59;220;;10/05/2023 18:38;AB;464007
464007;10/05/2023;;10/05/2023 08:27;221;;10/05/2023 18:39;AB;464007
464007;10/05/2023;;10/05/2023 17:15;222;;10/05/2023 18:41;HO;464007
464007;10/05/2023;;10/05/2023 08:13;223;;10/05/2023 18:43;AB;464007
464007;10/05/2023;;10/05/2023 18:44;224;;10/05/2023 18:44;AB;464007
464007;10/05/2023;;10/05/2023 10:29;225;;10/05/2023 18:48;HO;464007
464007;10/05/2023;;10/05/2023 17:19;226;;10/05/2023 18:48;AB;464007
464007;10/05/2023;;10/05/2023 08:15;227;;10/05/2023 18:49;AB;464007
464007;10/05/2023;;10/05/2023 09:09;228;;10/05/2023 18:49;AB;464007
464007;10/05/2023;;10/05/2023 17:06;229;;10/05/2023 18:49;AB;464007
464007;10/05/2023;;10/05/2023 15:28;230;;10/05/2023 18:49;HO;464007
464007;10/05/2023;;10/05/2023 08:17;231;;10/05/2023 18:50;HO;464007
464007;10/05/2023;;10/05/2023 12:40;232;;10/05/2023 18:50;HO;464007
464007;10/05/2023;;10/05/2023 09:28;233;;10/05/2023 18:51;AB;464007
464007;10/05/2023;;10/05/2023 15:17;234;;10/05/2023 18:52;AB;464007
464007;10/05/2023;;10/05/2023 08:10;235;;10/05/2023 18:53;AB;464007
464007;10/05/2023;;10/05/2023 08:57;236;;10/05/2023 18:53;AB;464007
464007;10/05/2023;;10/05/2023 08:14;237;;10/05/2023 18:55;AB;464007
464007;10/05/2023;;10/05/2023 06:48;238;;10/05/2023 18:56;HO;464007
464007;10/05/2023;;10/05/2023 08:45;239;;10/05/2023 18:59;AB;464007
464007;10/05/2023;;10/05/2023 09:18;240;;10/05/2023 19:00;AB;464007
464007;10/05/2023;;10/05/2023 13:17;241;;10/05/2023 19:05;AB;464007
464007;10/05/2023;;10/05/2023 17:05;242;;10/05/2023 19:06;HO;464007
464007;10/05/2023;;10/05/2023 07:52;243;;10/05/2023 19:08;AB;464007
464007;10/05/2023;;10/05/2023 09:40;244;;10/05/2023 19:12;AB;464007
464007;10/05/2023;;10/05/2023 11:24;245;;10/05/2023 19:12;AB;464007
464007;10/05/2023;;10/05/2023 13:37;246;;10/05/2023 19:13;AB;464007
464007;10/05/2023;;10/05/2023 08:32;247;;10/05/2023 19:14;AB;464007
464007;10/05/2023;;10/05/2023 17:28;248;;10/05/2023 19:14;HO;464007
464007;10/05/2023;;10/05/2023 14:07;249;;10/05/2023 19:14;HO;464007
464007;10/05/2023;;10/05/2023 12:15;250;;10/05/2023 19:18;AB;464007
464007;10/05/2023;;10/05/2023 09:36;251;;10/05/2023 19:18;AB;464007
464007;10/05/2023;;10/05/2023 10:24;252;;10/05/2023 19:19;AB;464007
464007;10/05/2023;;10/05/2023 09:23;253;;10/05/2023 19:22;AB;464007
464007;10/05/2023;;10/05/2023 06:48;254;;10/05/2023 19:22;AB;464007
464007;10/05/2023;;10/05/2023 08:31;255;;10/05/2023 19:23;AB;464007
464007;10/05/2023;;10/05/2023 17:14;256;;10/05/2023 19:34;AB;464007
464007;10/05/2023;;10/05/2023 09:56;257;;10/05/2023 19:37;AB;464007
464007;10/05/2023;;10/05/2023 10:30;258;;10/05/2023 19:39;HO;464007
464007;10/05/2023;;10/05/2023 11:50;259;;10/05/2023 19:41;AB;464007
464007;10/05/2023;;10/05/2023 11:10;260;;10/05/2023 19:44;HO;464007
464007;10/05/2023;;10/05/2023 08:49;261;;10/05/2023 19:46;AB;464007
464007;10/05/2023;;10/05/2023 07:03;262;;10/05/2023 19:47;HO;464007
464007;10/05/2023;;10/05/2023 10:19;263;;10/05/2023 19:51;AB;464007
464007;10/05/2023;;10/05/2023 12:56;264;;10/05/2023 19:56;AB;464007
464007;10/05/2023;;10/05/2023 11:54;265;;10/05/2023 19:56;AB;464007
464007;10/05/2023;;10/05/2023 07:59;266;;10/05/2023 19:57;AB;464007
464007;10/05/2023;;10/05/2023 15:53;267;;10/05/2023 20:00;AB;464007
464007;10/05/2023;;10/05/2023 08:25;268;;10/05/2023 20:12;AB;464007
464007;10/05/2023;;10/05/2023 08:21;269;;10/05/2023 20:12;AB;464007
464007;10/05/2023;;10/05/2023 17:10;270;;10/05/2023 20:14;AB;464007
464007;10/05/2023;;10/05/2023 17:34;271;;10/05/2023 20:14;AB;464007
464007;10/05/2023;;10/05/2023 11:14;272;;10/05/2023 20:14;AB;464007
464007;10/05/2023;;10/05/2023 10:46;273;;10/05/2023 20:20;AB;464007
464007;10/05/2023;;10/05/2023 14:12;274;;10/05/2023 20:20;AB;464007
464007;10/05/2023;;10/05/2023 10:47;275;;10/05/2023 20:24;AB;464007
464007;10/05/2023;;10/05/2023 08:56;276;;10/05/2023 20:26;AB;464007
464007;10/05/2023;;10/05/2023 15:43;277;;10/05/2023 20:26;AB;464007
464007;10/05/2023;;10/05/2023 09:20;278;;10/05/2023 20:26;AB;464007
464007;10/05/2023;;10/05/2023 11:57;279;;10/05/2023 20:27;AB;464007
464007;10/05/2023;;10/05/2023 10:52;280;;10/05/2023 20:31;HO;464007
464007;10/05/2023;;10/05/2023 13:01;281;;10/05/2023 20:33;AB;464007
464007;10/05/2023;;10/05/2023 07:26;282;;10/05/2023 20:34;AB;464007
464007;10/05/2023;;10/05/2023 18:52;283;;10/05/2023 20:43;HO;464007
464007;10/05/2023;;10/05/2023 12:49;284;;10/05/2023 20:57;HO;464007
464007;10/05/2023;;10/05/2023 11:35;285;;10/05/2023 20:59;HO;464007
464007;10/05/2023;;10/05/2023 12:33;286;;10/05/2023 21:06;AB;464007
464007;10/05/2023;;10/05/2023 08:51;287;;10/05/2023 21:11;HO;464007
464007;10/05/2023;;10/05/2023 09:11;288;;10/05/2023 21:11;AB;464007
464007;10/05/2023;;10/05/2023 21:13;289;;10/05/2023 21:22;HO;464007
464007;10/05/2023;;10/05/2023 11:27;290;;10/05/2023 21:23;AB;464007
464007;10/05/2023;;10/05/2023 17:19;291;;10/05/2023 21:31;HO;464007
464007;10/05/2023;;10/05/2023 21:36;292;;10/05/2023 21:42;HO;464007
464007;10/05/2023;;10/05/2023 07:55;293;;10/05/2023 21:42;AB;464007
464007;10/05/2023;;10/05/2023 18:03;294;;10/05/2023 21:44;HO;464007
464007;10/05/2023;;10/05/2023 12:29;295;;10/05/2023 21:49;AB;464007
464007;10/05/2023;;10/05/2023 17:56;296;;10/05/2023 21:58;AB;464007
464007;10/05/2023;;10/05/2023 08:30;297;;10/05/2023 22:06;AB;464007
464007;10/05/2023;;10/05/2023 15:48;298;;10/05/2023 22:44;HO;464007
464007;10/05/2023;;10/05/2023 08:10;299;;10/05/2023 22:55;AB;464007
464007;10/05/2023;;10/05/2023 08:36;300;;10/05/2023 22:55;AB;464007
464007;10/05/2023;;10/05/2023 18:43;301;;10/05/2023 22:58;HO;464007
464007;10/05/2023;;10/05/2023 13:37;302;;10/05/2023 23:06;AB;464007
464007;11/05/2023;;10/05/2023 18:58;303;;11/05/2023 01:11;HO;464007
