CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;10/05/2023;;09/05/2023 18:06;0;;10/05/2023 04:37;HO;464003
464003;10/05/2023;;10/05/2023 07:22;1;;10/05/2023 07:23;HO;464003
464003;10/05/2023;;09/05/2023 14:18;2;;10/05/2023 08:01;AB;464003
464003;10/05/2023;;10/05/2023 08:15;3;;10/05/2023 08:15;HO;464003
464003;10/05/2023;;10/05/2023 08:51;4;;10/05/2023 08:52;HO;464003
464003;10/05/2023;;10/05/2023 08:53;5;;10/05/2023 08:54;HO;464003
464003;10/05/2023;;10/05/2023 08:57;6;;10/05/2023 08:59;HO;464003
464003;10/05/2023;;10/05/2023 07:00;7;;10/05/2023 08:59;AB;464003
464003;10/05/2023;;10/05/2023 08:15;8;;10/05/2023 09:08;HO;464003
464003;10/05/2023;;10/05/2023 09:12;9;;10/05/2023 09:14;HO;464003
464003;10/05/2023;;10/05/2023 07:35;10;;10/05/2023 09:16;AB;464003
464003;10/05/2023;;10/05/2023 07:36;11;;10/05/2023 09:40;AB;464003
464003;10/05/2023;;10/05/2023 09:50;12;;10/05/2023 09:52;HO;464003
464003;10/05/2023;;10/05/2023 09:55;13;;10/05/2023 09:56;AB;464003
464003;10/05/2023;;10/05/2023 07:53;14;;10/05/2023 10:26;HO;464003
464003;10/05/2023;;10/05/2023 08:59;15;;10/05/2023 10:39;HO;464003
464003;10/05/2023;;10/05/2023 09:28;16;;10/05/2023 10:41;HO;464003
464003;10/05/2023;;10/05/2023 08:54;17;;10/05/2023 10:42;HO;464003
464003;10/05/2023;;10/05/2023 09:11;18;;10/05/2023 10:44;HO;464003
464003;10/05/2023;;10/05/2023 09:05;19;;10/05/2023 11:05;AB;464003
464003;10/05/2023;;10/05/2023 09:20;20;;10/05/2023 11:08;HO;464003
464003;10/05/2023;;10/05/2023 07:55;21;;10/05/2023 11:23;AB;464003
464003;10/05/2023;;10/05/2023 08:42;22;;10/05/2023 11:25;HO;464003
464003;10/05/2023;;10/05/2023 10:01;23;;10/05/2023 11:26;HO;464003
464003;10/05/2023;;10/05/2023 08:59;24;;10/05/2023 11:30;HO;464003
464003;10/05/2023;;10/05/2023 11:32;25;;10/05/2023 11:33;HO;464003
464003;10/05/2023;;10/05/2023 08:49;26;;10/05/2023 11:37;AB;464003
464003;10/05/2023;;10/05/2023 09:17;27;;10/05/2023 11:40;HO;464003
464003;10/05/2023;;10/05/2023 07:41;28;;10/05/2023 11:46;HO;464003
464003;10/05/2023;;10/05/2023 08:27;29;;10/05/2023 11:51;AB;464003
464003;10/05/2023;;10/05/2023 08:56;30;;10/05/2023 11:56;AB;464003
464003;10/05/2023;;10/05/2023 09:31;31;;10/05/2023 11:57;HO;464003
464003;10/05/2023;;10/05/2023 09:37;32;;10/05/2023 11:58;HO;464003
464003;10/05/2023;;10/05/2023 08:37;33;;10/05/2023 11:58;HO;464003
464003;10/05/2023;;10/05/2023 08:47;34;;10/05/2023 11:59;HO;464003
464003;10/05/2023;;09/05/2023 15:40;35;;10/05/2023 12:00;AB;464003
464003;10/05/2023;;10/05/2023 07:47;36;;10/05/2023 12:00;AB;464003
464003;10/05/2023;;10/05/2023 07:36;37;;10/05/2023 12:01;AB;464003
464003;10/05/2023;;10/05/2023 07:29;38;;10/05/2023 12:07;HO;464003
464003;10/05/2023;;10/05/2023 09:00;39;;10/05/2023 12:08;AB;464003
464003;10/05/2023;;10/05/2023 06:58;40;;10/05/2023 12:08;AB;464003
464003;10/05/2023;;10/05/2023 08:25;41;;10/05/2023 12:09;AB;464003
464003;10/05/2023;;10/05/2023 06:48;42;;10/05/2023 12:10;AB;464003
464003;10/05/2023;;10/05/2023 09:07;43;;10/05/2023 12:11;HO;464003
464003;10/05/2023;;10/05/2023 07:23;44;;10/05/2023 12:13;AB;464003
464003;10/05/2023;;10/05/2023 09:52;45;;10/05/2023 12:13;HO;464003
464003;10/05/2023;;10/05/2023 10:14;46;;10/05/2023 12:15;HO;464003
464003;10/05/2023;;10/05/2023 07:14;47;;10/05/2023 12:16;AB;464003
464003;10/05/2023;;10/05/2023 08:22;48;;10/05/2023 12:17;AB;464003
464003;10/05/2023;;10/05/2023 09:20;49;;10/05/2023 12:25;AB;464003
464003;10/05/2023;;10/05/2023 11:05;50;;10/05/2023 12:28;AB;464003
464003;10/05/2023;;10/05/2023 08:37;51;;10/05/2023 12:30;AB;464003
464003;10/05/2023;;10/05/2023 09:09;52;;10/05/2023 12:31;HO;464003
464003;10/05/2023;;10/05/2023 08:32;53;;10/05/2023 12:32;AB;464003
464003;10/05/2023;;10/05/2023 07:43;54;;10/05/2023 12:35;HO;464003
464003;10/05/2023;;10/05/2023 10:07;55;;10/05/2023 12:43;AB;464003
464003;10/05/2023;;10/05/2023 09:07;56;;10/05/2023 12:56;AB;464003
464003;10/05/2023;;10/05/2023 07:43;57;;10/05/2023 12:58;AB;464003
464003;10/05/2023;;10/05/2023 08:05;58;;10/05/2023 13:01;HO;464003
464003;10/05/2023;;10/05/2023 09:18;59;;10/05/2023 13:01;AB;464003
464003;10/05/2023;;08/05/2023 23:24;60;;10/05/2023 13:12;AB;464003
464003;10/05/2023;;27/04/2023 16:05;61;;10/05/2023 13:16;AB;464003
464003;10/05/2023;;10/05/2023 08:33;62;;10/05/2023 13:36;HO;464003
464003;10/05/2023;;10/05/2023 10:58;63;;10/05/2023 13:39;HO;464003
464003;10/05/2023;;10/05/2023 10:45;64;;10/05/2023 13:40;HO;464003
464003;10/05/2023;;10/05/2023 08:36;65;;10/05/2023 13:49;HO;464003
464003;10/05/2023;;10/05/2023 10:05;66;;10/05/2023 13:50;HO;464003
464003;10/05/2023;;10/05/2023 08:51;67;;10/05/2023 13:54;AB;464003
464003;10/05/2023;;10/05/2023 09:22;68;;10/05/2023 14:00;HO;464003
464003;10/05/2023;;10/05/2023 08:19;69;;10/05/2023 14:08;AB;464003
464003;10/05/2023;;10/05/2023 05:30;70;;10/05/2023 14:16;AB;464003
464003;10/05/2023;;10/05/2023 13:10;71;;10/05/2023 14:52;HO;464003
464003;10/05/2023;;10/05/2023 07:29;72;;10/05/2023 14:53;HO;464003
464003;10/05/2023;;10/05/2023 08:33;73;;10/05/2023 14:59;AB;464003
464003;10/05/2023;;10/05/2023 05:46;74;;10/05/2023 15:03;AB;464003
464003;10/05/2023;;10/05/2023 11:39;75;;10/05/2023 15:13;HO;464003
464003;10/05/2023;;10/05/2023 09:39;76;;10/05/2023 15:22;HO;464003
464003;10/05/2023;;10/05/2023 05:21;77;;10/05/2023 15:22;AB;464003
464003;10/05/2023;;10/05/2023 10:04;78;;10/05/2023 15:23;HO;464003
464003;10/05/2023;;10/05/2023 08:10;79;;10/05/2023 15:23;AB;464003
464003;10/05/2023;;10/05/2023 11:54;80;;10/05/2023 15:27;HO;464003
464003;10/05/2023;;10/05/2023 12:19;81;;10/05/2023 15:30;HO;464003
464003;10/05/2023;;10/05/2023 11:07;82;;10/05/2023 15:31;HO;464003
464003;10/05/2023;;10/05/2023 11:44;83;;10/05/2023 15:47;HO;464003
464003;10/05/2023;;10/05/2023 13:40;84;;10/05/2023 15:56;HO;464003
464003;10/05/2023;;10/05/2023 14:02;85;;10/05/2023 15:57;HO;464003
464003;10/05/2023;;10/05/2023 07:07;86;;10/05/2023 16:04;AB;464003
464003;10/05/2023;;10/05/2023 08:32;87;;10/05/2023 16:05;AB;464003
464003;10/05/2023;;10/05/2023 14:23;88;;10/05/2023 16:05;AB;464003
464003;10/05/2023;;10/05/2023 14:36;89;;10/05/2023 16:06;HO;464003
464003;10/05/2023;;10/05/2023 11:59;90;;10/05/2023 16:08;AB;464003
464003;10/05/2023;;10/05/2023 10:39;91;;10/05/2023 16:10;AB;464003
464003;10/05/2023;;10/05/2023 07:25;92;;10/05/2023 16:11;AB;464003
464003;10/05/2023;;10/05/2023 10:54;93;;10/05/2023 16:18;HO;464003
464003;10/05/2023;;10/05/2023 15:15;94;;10/05/2023 16:19;HO;464003
464003;10/05/2023;;10/05/2023 12:42;95;;10/05/2023 16:21;HO;464003
464003;10/05/2023;;10/05/2023 07:34;96;;10/05/2023 16:23;AB;464003
464003;10/05/2023;;10/05/2023 13:39;97;;10/05/2023 16:24;HO;464003
464003;10/05/2023;;10/05/2023 09:43;98;;10/05/2023 16:25;AB;464003
464003;10/05/2023;;10/05/2023 14:08;99;;10/05/2023 16:25;AB;464003
464003;10/05/2023;;10/05/2023 10:56;100;;10/05/2023 16:26;HO;464003
464003;10/05/2023;;10/05/2023 09:00;101;;10/05/2023 16:26;HO;464003
464003;10/05/2023;;10/05/2023 15:08;102;;10/05/2023 16:26;HO;464003
464003;10/05/2023;;10/05/2023 07:03;103;;10/05/2023 16:29;AB;464003
464003;10/05/2023;;10/05/2023 07:58;104;;10/05/2023 16:31;AB;464003
464003;10/05/2023;;10/05/2023 08:51;105;;10/05/2023 16:31;HO;464003
464003;10/05/2023;;10/05/2023 07:23;106;;10/05/2023 16:31;AB;464003
464003;10/05/2023;;10/05/2023 07:19;107;;10/05/2023 16:32;HO;464003
464003;10/05/2023;;10/05/2023 07:08;108;;10/05/2023 16:32;HO;464003
464003;10/05/2023;;10/05/2023 11:40;109;;10/05/2023 16:35;HO;464003
464003;10/05/2023;;10/05/2023 07:16;110;;10/05/2023 16:44;AB;464003
464003;10/05/2023;;10/05/2023 13:50;111;;10/05/2023 16:46;HO;464003
464003;10/05/2023;;10/05/2023 08:57;112;;10/05/2023 16:46;HO;464003
464003;10/05/2023;;10/05/2023 08:43;113;;10/05/2023 16:46;HO;464003
464003;10/05/2023;;10/05/2023 08:09;114;;10/05/2023 16:47;HO;464003
464003;10/05/2023;;10/05/2023 08:21;115;;10/05/2023 16:48;AB;464003
464003;10/05/2023;;10/05/2023 08:11;116;;10/05/2023 16:49;AB;464003
464003;10/05/2023;;10/05/2023 08:11;117;;10/05/2023 16:50;AB;464003
464003;10/05/2023;;10/05/2023 12:58;118;;10/05/2023 16:54;AB;464003
464003;10/05/2023;;10/05/2023 08:57;119;;10/05/2023 16:55;AB;464003
464003;10/05/2023;;10/05/2023 07:52;120;;10/05/2023 16:56;AB;464003
464003;10/05/2023;;10/05/2023 08:58;121;;10/05/2023 16:56;AB;464003
464003;10/05/2023;;10/05/2023 16:57;122;;10/05/2023 17:03;AB;464003
464003;10/05/2023;;10/05/2023 14:45;123;;10/05/2023 17:04;HO;464003
464003;10/05/2023;;10/05/2023 08:34;124;;10/05/2023 17:04;HO;464003
464003;10/05/2023;;10/05/2023 08:31;125;;10/05/2023 17:06;HO;464003
464003;10/05/2023;;10/05/2023 08:09;126;;10/05/2023 17:07;AB;464003
464003;10/05/2023;;10/05/2023 07:31;127;;10/05/2023 17:11;AB;464003
464003;10/05/2023;;10/05/2023 08:54;128;;10/05/2023 17:13;HO;464003
464003;10/05/2023;;10/05/2023 07:44;129;;10/05/2023 17:14;HO;464003
464003;10/05/2023;;10/05/2023 07:31;130;;10/05/2023 17:14;HO;464003
464003;10/05/2023;;10/05/2023 13:36;131;;10/05/2023 17:14;AB;464003
464003;10/05/2023;;10/05/2023 07:17;132;;10/05/2023 17:15;AB;464003
464003;10/05/2023;;10/05/2023 13:00;133;;10/05/2023 17:15;HO;464003
464003;10/05/2023;;10/05/2023 09:46;134;;10/05/2023 17:16;AB;464003
464003;10/05/2023;;10/05/2023 08:55;135;;10/05/2023 17:16;HO;464003
464003;10/05/2023;;10/05/2023 07:39;136;;10/05/2023 17:16;HO;464003
464003;10/05/2023;;10/05/2023 07:51;137;;10/05/2023 17:17;AB;464003
464003;10/05/2023;;10/05/2023 13:32;138;;10/05/2023 17:18;HO;464003
464003;10/05/2023;;10/05/2023 08:53;139;;10/05/2023 17:19;HO;464003
464003;10/05/2023;;10/05/2023 13:41;140;;10/05/2023 17:19;HO;464003
464003;10/05/2023;;10/05/2023 09:35;141;;10/05/2023 17:22;HO;464003
464003;10/05/2023;;10/05/2023 14:12;142;;10/05/2023 17:22;HO;464003
464003;10/05/2023;;10/05/2023 07:28;143;;10/05/2023 17:22;AB;464003
464003;10/05/2023;;10/05/2023 15:44;144;;10/05/2023 17:24;AB;464003
464003;10/05/2023;;10/05/2023 11:33;145;;10/05/2023 17:24;AB;464003
464003;10/05/2023;;10/05/2023 14:34;146;;10/05/2023 17:25;HO;464003
464003;10/05/2023;;10/05/2023 12:09;147;;10/05/2023 17:26;HO;464003
464003;10/05/2023;;10/05/2023 11:09;148;;10/05/2023 17:27;HO;464003
464003;10/05/2023;;10/05/2023 10:42;149;;10/05/2023 17:32;HO;464003
464003;10/05/2023;;10/05/2023 08:05;150;;10/05/2023 17:32;AB;464003
464003;10/05/2023;;10/05/2023 06:44;151;;10/05/2023 17:37;AB;464003
464003;10/05/2023;;10/05/2023 09:03;152;;10/05/2023 17:37;HO;464003
464003;10/05/2023;;10/05/2023 07:34;153;;10/05/2023 17:40;AB;464003
464003;10/05/2023;;10/05/2023 09:05;154;;10/05/2023 17:42;AB;464003
464003;10/05/2023;;10/05/2023 08:47;155;;10/05/2023 17:43;AB;464003
464003;10/05/2023;;10/05/2023 08:48;156;;10/05/2023 17:44;HO;464003
464003;10/05/2023;;10/05/2023 08:44;157;;10/05/2023 17:45;AB;464003
464003;10/05/2023;;10/05/2023 07:33;158;;10/05/2023 17:45;HO;464003
464003;10/05/2023;;10/05/2023 08:55;159;;10/05/2023 17:45;HO;464003
464003;10/05/2023;;10/05/2023 06:24;160;;10/05/2023 17:47;AB;464003
464003;10/05/2023;;10/05/2023 12:37;161;;10/05/2023 17:50;AB;464003
464003;10/05/2023;;10/05/2023 09:40;162;;10/05/2023 17:54;AB;464003
464003;10/05/2023;;10/05/2023 14:00;163;;10/05/2023 17:54;HO;464003
464003;10/05/2023;;10/05/2023 08:45;164;;10/05/2023 17:55;AB;464003
464003;10/05/2023;;10/05/2023 08:05;165;;10/05/2023 17:55;AB;464003
464003;10/05/2023;;10/05/2023 08:32;166;;10/05/2023 17:55;HO;464003
464003;10/05/2023;;10/05/2023 08:05;167;;10/05/2023 17:56;AB;464003
464003;10/05/2023;;10/05/2023 08:55;168;;10/05/2023 17:58;HO;464003
464003;10/05/2023;;10/05/2023 08:11;169;;10/05/2023 17:58;AB;464003
464003;10/05/2023;;10/05/2023 14:46;170;;10/05/2023 18:01;HO;464003
464003;10/05/2023;;10/05/2023 09:08;171;;10/05/2023 18:01;HO;464003
464003;10/05/2023;;10/05/2023 09:15;172;;10/05/2023 18:01;AB;464003
464003;10/05/2023;;10/05/2023 08:23;173;;10/05/2023 18:03;AB;464003
464003;10/05/2023;;10/05/2023 08:05;174;;10/05/2023 18:04;AB;464003
464003;10/05/2023;;10/05/2023 08:57;175;;10/05/2023 18:04;HO;464003
464003;10/05/2023;;10/05/2023 12:53;176;;10/05/2023 18:04;HO;464003
464003;10/05/2023;;10/05/2023 08:58;177;;10/05/2023 18:05;HO;464003
464003;10/05/2023;;10/05/2023 12:53;178;;10/05/2023 18:06;HO;464003
464003;10/05/2023;;10/05/2023 08:54;179;;10/05/2023 18:06;HO;464003
464003;10/05/2023;;10/05/2023 08:45;180;;10/05/2023 18:06;AB;464003
464003;10/05/2023;;10/05/2023 13:12;181;;10/05/2023 18:07;AB;464003
464003;10/05/2023;;10/05/2023 08:53;182;;10/05/2023 18:08;AB;464003
464003;10/05/2023;;10/05/2023 08:55;183;;10/05/2023 18:09;HO;464003
464003;10/05/2023;;10/05/2023 08:39;184;;10/05/2023 18:09;AB;464003
464003;10/05/2023;;10/05/2023 09:22;185;;10/05/2023 18:11;HO;464003
464003;10/05/2023;;10/05/2023 08:29;186;;10/05/2023 18:13;AB;464003
464003;10/05/2023;;10/05/2023 08:29;187;;10/05/2023 18:14;AB;464003
464003;10/05/2023;;10/05/2023 08:45;188;;10/05/2023 18:14;AB;464003
464003;10/05/2023;;10/05/2023 08:58;189;;10/05/2023 18:15;AB;464003
464003;10/05/2023;;10/05/2023 06:28;190;;10/05/2023 18:16;AB;464003
464003;10/05/2023;;09/05/2023 10:06;191;;10/05/2023 18:17;AB;464003
464003;10/05/2023;;10/05/2023 08:38;192;;10/05/2023 18:18;HO;464003
464003;10/05/2023;;10/05/2023 09:08;193;;10/05/2023 18:18;HO;464003
464003;10/05/2023;;10/05/2023 08:55;194;;10/05/2023 18:20;AB;464003
464003;10/05/2023;;10/05/2023 11:05;195;;10/05/2023 18:20;HO;464003
464003;10/05/2023;;10/05/2023 06:54;196;;10/05/2023 18:21;AB;464003
464003;10/05/2023;;10/05/2023 09:48;197;;10/05/2023 18:21;HO;464003
464003;10/05/2023;;10/05/2023 13:42;198;;10/05/2023 18:22;HO;464003
464003;10/05/2023;;10/05/2023 08:45;199;;10/05/2023 18:22;AB;464003
464003;10/05/2023;;10/05/2023 07:03;200;;10/05/2023 18:22;AB;464003
464003;10/05/2023;;10/05/2023 06:39;201;;10/05/2023 18:22;HO;464003
464003;10/05/2023;;10/05/2023 08:37;202;;10/05/2023 18:23;AB;464003
464003;10/05/2023;;10/05/2023 13:24;203;;10/05/2023 18:23;AB;464003
464003;10/05/2023;;10/05/2023 07:59;204;;10/05/2023 18:24;HO;464003
464003;10/05/2023;;10/05/2023 08:53;205;;10/05/2023 18:24;HO;464003
464003;10/05/2023;;10/05/2023 07:42;206;;10/05/2023 18:24;AB;464003
464003;10/05/2023;;10/05/2023 09:03;207;;10/05/2023 18:25;HO;464003
464003;10/05/2023;;10/05/2023 07:39;208;;10/05/2023 18:25;AB;464003
464003;10/05/2023;;10/05/2023 06:57;209;;10/05/2023 18:26;HO;464003
464003;10/05/2023;;10/05/2023 09:19;210;;10/05/2023 18:27;HO;464003
464003;10/05/2023;;10/05/2023 06:59;211;;10/05/2023 18:30;HO;464003
464003;10/05/2023;;10/05/2023 08:20;212;;10/05/2023 18:33;AB;464003
464003;10/05/2023;;10/05/2023 13:57;213;;10/05/2023 18:35;AB;464003
464003;10/05/2023;;10/05/2023 09:05;214;;10/05/2023 18:35;HO;464003
464003;10/05/2023;;10/05/2023 13:26;215;;10/05/2023 18:35;AB;464003
464003;10/05/2023;;10/05/2023 15:17;216;;10/05/2023 18:38;AB;464003
464003;10/05/2023;;10/05/2023 08:07;217;;10/05/2023 18:40;AB;464003
464003;10/05/2023;;10/05/2023 07:57;218;;10/05/2023 18:41;AB;464003
464003;10/05/2023;;10/05/2023 11:38;219;;10/05/2023 18:42;HO;464003
464003;10/05/2023;;10/05/2023 08:03;220;;10/05/2023 18:43;AB;464003
464003;10/05/2023;;10/05/2023 08:21;221;;10/05/2023 18:44;AB;464003
464003;10/05/2023;;10/05/2023 09:15;222;;10/05/2023 18:45;AB;464003
464003;10/05/2023;;10/05/2023 09:50;223;;10/05/2023 18:45;HO;464003
464003;10/05/2023;;10/05/2023 08:49;224;;10/05/2023 18:46;AB;464003
464003;10/05/2023;;10/05/2023 09:09;225;;10/05/2023 18:48;AB;464003
464003;10/05/2023;;10/05/2023 08:20;226;;10/05/2023 18:48;AB;464003
464003;10/05/2023;;10/05/2023 08:32;227;;10/05/2023 18:49;AB;464003
464003;10/05/2023;;10/05/2023 08:53;228;;10/05/2023 18:50;HO;464003
464003;10/05/2023;;10/05/2023 08:34;229;;10/05/2023 18:52;HO;464003
464003;10/05/2023;;10/05/2023 15:08;230;;10/05/2023 18:53;AB;464003
464003;10/05/2023;;10/05/2023 09:37;231;;10/05/2023 18:53;AB;464003
464003;10/05/2023;;10/05/2023 14:37;232;;10/05/2023 18:56;AB;464003
464003;10/05/2023;;10/05/2023 08:22;233;;10/05/2023 18:58;HO;464003
464003;10/05/2023;;10/05/2023 15:14;234;;10/05/2023 18:59;HO;464003
464003;10/05/2023;;10/05/2023 09:05;235;;10/05/2023 18:59;HO;464003
464003;10/05/2023;;10/05/2023 14:10;236;;10/05/2023 19:03;HO;464003
464003;10/05/2023;;10/05/2023 10:03;237;;10/05/2023 19:04;HO;464003
464003;10/05/2023;;10/05/2023 08:49;238;;10/05/2023 19:04;AB;464003
464003;10/05/2023;;10/05/2023 08:49;239;;10/05/2023 19:04;AB;464003
464003;10/05/2023;;10/05/2023 07:03;240;;10/05/2023 19:04;AB;464003
464003;10/05/2023;;10/05/2023 09:34;241;;10/05/2023 19:07;HO;464003
464003;10/05/2023;;10/05/2023 09:24;242;;10/05/2023 19:13;AB;464003
464003;10/05/2023;;10/05/2023 12:06;243;;10/05/2023 19:17;HO;464003
464003;10/05/2023;;10/05/2023 07:05;244;;10/05/2023 19:22;AB;464003
464003;10/05/2023;;10/05/2023 13:10;245;;10/05/2023 19:25;AB;464003
464003;10/05/2023;;10/05/2023 07:54;246;;10/05/2023 19:32;HO;464003
464003;10/05/2023;;10/05/2023 09:21;247;;10/05/2023 19:33;HO;464003
464003;10/05/2023;;10/05/2023 08:13;248;;10/05/2023 19:38;AB;464003
464003;10/05/2023;;10/05/2023 10:30;249;;10/05/2023 19:40;AB;464003
464003;10/05/2023;;10/05/2023 07:47;250;;10/05/2023 19:53;AB;464003
464003;10/05/2023;;10/05/2023 09:13;251;;10/05/2023 19:58;HO;464003
464003;10/05/2023;;10/05/2023 09:43;252;;10/05/2023 19:59;AB;464003
464003;10/05/2023;;10/05/2023 07:27;253;;10/05/2023 20:01;AB;464003
464003;10/05/2023;;10/05/2023 08:23;254;;10/05/2023 20:04;AB;464003
464003;10/05/2023;;10/05/2023 07:57;255;;10/05/2023 20:04;HO;464003
464003;10/05/2023;;10/05/2023 07:48;256;;10/05/2023 20:05;AB;464003
464003;10/05/2023;;10/05/2023 08:47;257;;10/05/2023 20:06;AB;464003
464003;10/05/2023;;10/05/2023 14:06;258;;10/05/2023 20:09;HO;464003
464003;10/05/2023;;10/05/2023 13:48;259;;10/05/2023 20:11;AB;464003
464003;10/05/2023;;09/05/2023 19:43;260;;10/05/2023 20:16;AB;464003
464003;10/05/2023;;10/05/2023 07:01;261;;10/05/2023 20:19;AB;464003
464003;10/05/2023;;10/05/2023 06:26;262;;10/05/2023 20:19;AB;464003
464003;10/05/2023;;10/05/2023 09:12;263;;10/05/2023 20:34;AB;464003
464003;10/05/2023;;10/05/2023 10:19;264;;10/05/2023 20:39;HO;464003
464003;10/05/2023;;10/05/2023 14:27;265;;10/05/2023 20:42;HO;464003
464003;10/05/2023;;10/05/2023 10:17;266;;10/05/2023 20:48;HO;464003
464003;10/05/2023;;10/05/2023 08:22;267;;10/05/2023 20:57;AB;464003
464003;10/05/2023;;10/05/2023 13:06;268;;10/05/2023 21:00;AB;464003
464003;10/05/2023;;03/05/2023 21:51;269;;10/05/2023 21:02;AB;464003
464003;10/05/2023;;10/05/2023 07:57;270;;10/05/2023 21:09;AB;464003
464003;10/05/2023;;10/05/2023 13:18;271;;10/05/2023 21:53;HO;464003
464003;10/05/2023;;10/05/2023 09:50;272;;10/05/2023 22:03;HO;464003
464003;10/05/2023;;10/05/2023 13:04;273;;10/05/2023 22:13;HO;464003
464003;10/05/2023;;10/05/2023 09:50;274;;10/05/2023 22:20;HO;464003
464003;10/05/2023;;10/05/2023 19:39;275;;10/05/2023 22:26;HO;464003
464003;10/05/2023;;10/05/2023 09:29;276;;10/05/2023 22:28;AB;464003
464003;10/05/2023;;10/05/2023 19:34;277;;10/05/2023 22:45;HO;464003
464003;10/05/2023;;10/05/2023 19:38;278;;10/05/2023 22:52;HO;464003
464003;10/05/2023;;10/05/2023 20:00;279;;10/05/2023 22:55;HO;464003
464003;10/05/2023;;10/05/2023 17:33;280;;10/05/2023 22:57;HO;464003
464003;10/05/2023;;10/05/2023 10:12;281;;10/05/2023 23:08;AB;464003
464003;10/05/2023;;10/05/2023 19:38;282;;10/05/2023 23:10;HO;464003
464003;10/05/2023;;10/05/2023 08:51;283;;10/05/2023 23:12;HO;464003
464003;10/05/2023;;10/05/2023 08:34;284;;10/05/2023 23:14;AB;464003
464003;10/05/2023;;10/05/2023 08:01;285;;10/05/2023 23:14;AB;464003
464003;10/05/2023;;10/05/2023 19:28;286;;10/05/2023 23:18;HO;464003
464003;10/05/2023;;10/05/2023 08:54;287;;10/05/2023 23:50;AB;464003
464003;11/05/2023;;10/05/2023 19:57;288;;11/05/2023 00:09;HO;464003
