CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/05/2023;ENTREES;2;0;0
464004;10/05/2023;SORTIES;2;0;0
464004;10/05/2023;ENTREES;3;0;0
464004;10/05/2023;SORTIES;3;0;0
464004;10/05/2023;ENTREES;4;0;0
464004;10/05/2023;SORTIES;4;0;0
464004;10/05/2023;ENTREES;5;0;0
464004;10/05/2023;SORTIES;5;0;0
464004;10/05/2023;ENTREES;6;0;0
464004;10/05/2023;SORTIES;6;0;0
464004;10/05/2023;ENTREES;7;0;6
464004;10/05/2023;SORTIES;7;0;0
464004;10/05/2023;ENTREES;8;12;12
464004;10/05/2023;SORTIES;8;1;1
464004;10/05/2023;ENTREES;9;10;8
464004;10/05/2023;SORTIES;9;0;2
464004;10/05/2023;ENTREES;10;4;0
464004;10/05/2023;SORTIES;10;1;0
464004;10/05/2023;ENTREES;11;5;0
464004;10/05/2023;SORTIES;11;2;1
464004;10/05/2023;ENTREES;12;2;1
464004;10/05/2023;SORTIES;12;8;5
464004;10/05/2023;ENTREES;13;3;1
464004;10/05/2023;SORTIES;13;2;1
464004;10/05/2023;ENTREES;14;4;2
464004;10/05/2023;SORTIES;14;4;1
464004;10/05/2023;ENTREES;15;0;0
464004;10/05/2023;SORTIES;15;3;2
464004;10/05/2023;ENTREES;16;2;0
464004;10/05/2023;SORTIES;16;4;5
464004;10/05/2023;ENTREES;17;2;1
464004;10/05/2023;SORTIES;17;11;1
464004;10/05/2023;ENTREES;18;0;0
464004;10/05/2023;SORTIES;18;3;7
464004;10/05/2023;ENTREES;19;0;1
464004;10/05/2023;SORTIES;19;1;5
464004;10/05/2023;ENTREES;20;0;0
464004;10/05/2023;SORTIES;20;3;0
464004;10/05/2023;ENTREES;21;0;0
464004;10/05/2023;SORTIES;21;0;0
464004;10/05/2023;ENTREES;22;0;1
464004;10/05/2023;SORTIES;22;0;0
464004;10/05/2023;ENTREES;23;0;0
464004;10/05/2023;SORTIES;23;0;0
464004;11/05/2023;ENTREES;0;0;0
464004;11/05/2023;SORTIES;0;0;0
464004;11/05/2023;ENTREES;1;0;0
464004;11/05/2023;SORTIES;1;0;0
