CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;10/05/2023;ENTREES;2;0;0
464011;10/05/2023;SORTIES;2;0;0
464011;10/05/2023;ENTREES;3;0;0
464011;10/05/2023;SORTIES;3;0;1
464011;10/05/2023;ENTREES;4;0;0
464011;10/05/2023;SORTIES;4;0;0
464011;10/05/2023;ENTREES;5;0;1
464011;10/05/2023;SORTIES;5;0;0
464011;10/05/2023;ENTREES;6;1;10
464011;10/05/2023;SORTIES;6;0;0
464011;10/05/2023;ENTREES;7;4;17
464011;10/05/2023;SORTIES;7;0;0
464011;10/05/2023;ENTREES;8;8;11
464011;10/05/2023;SORTIES;8;0;0
464011;10/05/2023;ENTREES;9;7;3
464011;10/05/2023;SORTIES;9;1;1
464011;10/05/2023;ENTREES;10;3;6
464011;10/05/2023;SORTIES;10;0;2
464011;10/05/2023;ENTREES;11;6;4
464011;10/05/2023;SORTIES;11;1;3
464011;10/05/2023;ENTREES;12;0;5
464011;10/05/2023;SORTIES;12;0;4
464011;10/05/2023;ENTREES;13;1;5
464011;10/05/2023;SORTIES;13;1;5
464011;10/05/2023;ENTREES;14;4;3
464011;10/05/2023;SORTIES;14;3;7
464011;10/05/2023;ENTREES;15;8;1
464011;10/05/2023;SORTIES;15;5;6
464011;10/05/2023;ENTREES;16;0;1
464011;10/05/2023;SORTIES;16;4;15
464011;10/05/2023;ENTREES;17;1;0
464011;10/05/2023;SORTIES;17;9;10
464011;10/05/2023;ENTREES;18;1;5
464011;10/05/2023;SORTIES;18;6;10
464011;10/05/2023;ENTREES;19;2;1
464011;10/05/2023;SORTIES;19;7;8
464011;10/05/2023;ENTREES;20;1;0
464011;10/05/2023;SORTIES;20;1;0
464011;10/05/2023;ENTREES;21;0;1
464011;10/05/2023;SORTIES;21;1;2
464011;10/05/2023;ENTREES;22;0;1
464011;10/05/2023;SORTIES;22;3;2
464011;10/05/2023;ENTREES;23;0;0
464011;10/05/2023;SORTIES;23;2;0
464011;11/05/2023;ENTREES;0;0;1
464011;11/05/2023;SORTIES;0;0;1
464011;11/05/2023;ENTREES;1;0;0
464011;11/05/2023;SORTIES;1;0;0
