CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/08/2022;340;2;0;0
464009;15/08/2022;340;3;0;0
464009;15/08/2022;340;4;0;0
464009;15/08/2022;340;5;0;0
464009;15/08/2022;340;6;0;0
464009;15/08/2022;340;7;0;0
464009;15/08/2022;340;8;0;0
464009;15/08/2022;340;9;0;0
464009;15/08/2022;340;10;0;0
464009;15/08/2022;340;11;0;0
464009;15/08/2022;340;12;3;0
464009;15/08/2022;340;13;6;0
464009;15/08/2022;340;14;7;0
464009;15/08/2022;340;15;6;0
464009;15/08/2022;340;16;4;0
464009;15/08/2022;340;17;3;0
464009;15/08/2022;340;18;4;0
464009;15/08/2022;340;19;5;1
464009;15/08/2022;340;20;9;1
464009;15/08/2022;340;21;10;4
464009;15/08/2022;340;22;9;2
464009;15/08/2022;340;23;0;0
464009;16/08/2022;340;0;0;0
464009;16/08/2022;340;1;0;0
