CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/08/2022;ENTREES;2;0;0
464008;15/08/2022;SORTIES;2;4;0
464008;15/08/2022;ENTREES;3;0;0
464008;15/08/2022;SORTIES;3;0;0
464008;15/08/2022;ENTREES;4;0;0
464008;15/08/2022;SORTIES;4;0;0
464008;15/08/2022;ENTREES;5;0;0
464008;15/08/2022;SORTIES;5;0;0
464008;15/08/2022;ENTREES;6;0;0
464008;15/08/2022;SORTIES;6;3;0
464008;15/08/2022;ENTREES;7;0;0
464008;15/08/2022;SORTIES;7;0;0
464008;15/08/2022;ENTREES;8;1;0
464008;15/08/2022;SORTIES;8;9;0
464008;15/08/2022;ENTREES;9;9;0
464008;15/08/2022;SORTIES;9;4;0
464008;15/08/2022;ENTREES;10;18;0
464008;15/08/2022;SORTIES;10;1;0
464008;15/08/2022;ENTREES;11;20;0
464008;15/08/2022;SORTIES;11;2;0
464008;15/08/2022;ENTREES;12;13;0
464008;15/08/2022;SORTIES;12;2;1
464008;15/08/2022;ENTREES;13;13;0
464008;15/08/2022;SORTIES;13;1;0
464008;15/08/2022;ENTREES;14;4;0
464008;15/08/2022;SORTIES;14;13;1
464008;15/08/2022;ENTREES;15;2;1
464008;15/08/2022;SORTIES;15;8;0
464008;15/08/2022;ENTREES;16;6;0
464008;15/08/2022;SORTIES;16;14;0
464008;15/08/2022;ENTREES;17;3;1
464008;15/08/2022;SORTIES;17;13;0
464008;15/08/2022;ENTREES;18;8;0
464008;15/08/2022;SORTIES;18;6;0
464008;15/08/2022;ENTREES;19;4;0
464008;15/08/2022;SORTIES;19;7;0
464008;15/08/2022;ENTREES;20;6;0
464008;15/08/2022;SORTIES;20;6;0
464008;15/08/2022;ENTREES;21;2;0
464008;15/08/2022;SORTIES;21;4;0
464008;15/08/2022;ENTREES;22;1;0
464008;15/08/2022;SORTIES;22;1;0
464008;15/08/2022;ENTREES;23;1;0
464008;15/08/2022;SORTIES;23;3;0
464008;16/08/2022;ENTREES;0;0;0
464008;16/08/2022;SORTIES;0;0;0
464008;16/08/2022;ENTREES;1;0;0
464008;16/08/2022;SORTIES;1;0;0
