CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/08/2022;454;2;0;0
464001;15/08/2022;454;3;0;0
464001;15/08/2022;454;4;0;2
464001;15/08/2022;454;5;0;6
464001;15/08/2022;454;6;0;8
464001;15/08/2022;454;7;0;8
464001;15/08/2022;454;8;0;10
464001;15/08/2022;454;9;6;10
464001;15/08/2022;454;10;14;8
464001;15/08/2022;454;11;27;11
464001;15/08/2022;454;12;32;12
464001;15/08/2022;454;13;35;7
464001;15/08/2022;454;14;26;7
464001;15/08/2022;454;15;24;7
464001;15/08/2022;454;16;13;11
464001;15/08/2022;454;17;14;6
464001;15/08/2022;454;18;10;4
464001;15/08/2022;454;19;10;3
464001;15/08/2022;454;20;12;1
464001;15/08/2022;454;21;28;0
464001;15/08/2022;454;22;23;0
464001;15/08/2022;454;23;0;0
464001;16/08/2022;454;0;0;0
464001;16/08/2022;454;1;0;0
