CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;15/08/2022;ENTREES;2;0;0
464006;15/08/2022;SORTIES;2;0;0
464006;15/08/2022;ENTREES;3;0;0
464006;15/08/2022;SORTIES;3;0;0
464006;15/08/2022;ENTREES;4;0;0
464006;15/08/2022;SORTIES;4;0;0
464006;15/08/2022;ENTREES;5;0;0
464006;15/08/2022;SORTIES;5;0;0
464006;15/08/2022;ENTREES;6;1;0
464006;15/08/2022;SORTIES;6;0;0
464006;15/08/2022;ENTREES;7;0;0
464006;15/08/2022;SORTIES;7;0;0
464006;15/08/2022;ENTREES;8;0;0
464006;15/08/2022;SORTIES;8;0;0
464006;15/08/2022;ENTREES;9;0;0
464006;15/08/2022;SORTIES;9;0;0
464006;15/08/2022;ENTREES;10;1;0
464006;15/08/2022;SORTIES;10;0;0
464006;15/08/2022;ENTREES;11;0;0
464006;15/08/2022;SORTIES;11;0;0
464006;15/08/2022;ENTREES;12;0;0
464006;15/08/2022;SORTIES;12;0;0
464006;15/08/2022;ENTREES;13;0;0
464006;15/08/2022;SORTIES;13;0;0
464006;15/08/2022;ENTREES;14;0;0
464006;15/08/2022;SORTIES;14;1;0
464006;15/08/2022;ENTREES;15;1;0
464006;15/08/2022;SORTIES;15;1;0
464006;15/08/2022;ENTREES;16;0;0
464006;15/08/2022;SORTIES;16;0;0
464006;15/08/2022;ENTREES;17;0;0
464006;15/08/2022;SORTIES;17;0;0
464006;15/08/2022;ENTREES;18;1;0
464006;15/08/2022;SORTIES;18;0;0
464006;15/08/2022;ENTREES;19;0;0
464006;15/08/2022;SORTIES;19;1;0
464006;15/08/2022;ENTREES;20;0;0
464006;15/08/2022;SORTIES;20;0;0
464006;15/08/2022;ENTREES;21;0;0
464006;15/08/2022;SORTIES;21;1;0
464006;15/08/2022;ENTREES;22;0;0
464006;15/08/2022;SORTIES;22;0;0
464006;15/08/2022;ENTREES;23;0;0
464006;15/08/2022;SORTIES;23;0;0
464006;16/08/2022;ENTREES;0;0;0
464006;16/08/2022;SORTIES;0;0;0
464006;16/08/2022;ENTREES;1;0;0
464006;16/08/2022;SORTIES;1;0;0
