CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;15/08/2022;;14/08/2022 18:57;0;;15/08/2022 03:50;HO;464004
464004;15/08/2022;;14/08/2022 19:18;1;;15/08/2022 09:32;AB;464004
464004;15/08/2022;;15/08/2022 11:27;2;;15/08/2022 11:52;HO;464004
464004;15/08/2022;;15/08/2022 13:56;3;;15/08/2022 14:29;HO;464004
464004;15/08/2022;;15/08/2022 11:55;4;;15/08/2022 14:40;HO;464004
464004;15/08/2022;;15/08/2022 11:22;5;;15/08/2022 15:14;HO;464004
464004;15/08/2022;;15/08/2022 09:40;6;;15/08/2022 15:49;HO;464004
464004;15/08/2022;;15/08/2022 11:30;7;;15/08/2022 17:00;HO;464004
464004;15/08/2022;;15/08/2022 12:50;8;;15/08/2022 18:03;AB;464004
464004;15/08/2022;;15/08/2022 13:16;9;;15/08/2022 19:11;HO;464004
464004;15/08/2022;;15/08/2022 18:37;10;;15/08/2022 20:41;HO;464004
464004;15/08/2022;;15/08/2022 09:56;11;;15/08/2022 21:01;HO;464004
464004;15/08/2022;;15/08/2022 10:16;12;;15/08/2022 22:05;HO;464004
464004;15/08/2022;;15/08/2022 20:20;13;;15/08/2022 22:35;HO;464004
464004;15/08/2022;;15/08/2022 18:54;14;;15/08/2022 23:43;HO;464004
464004;15/08/2022;;15/08/2022 17:45;15;;15/08/2022 23:45;HO;464004
