CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;15/08/2022;;28/01/2022 14:24;0;;15/08/2022 13:22;AB;464003
464003;15/08/2022;;15/08/2022 13:31;1;;15/08/2022 13:31;HO;464003
464003;15/08/2022;;15/08/2022 12:50;2;;15/08/2022 15:24;HO;464003
464003;15/08/2022;;15/08/2022 13:39;3;;15/08/2022 16:04;HO;464003
464003;15/08/2022;;09/08/2022 08:22;4;;15/08/2022 16:22;AB;464003
464003;15/08/2022;;15/08/2022 17:01;5;;15/08/2022 17:12;HO;464003
464003;15/08/2022;;15/08/2022 09:12;6;;15/08/2022 17:38;HO;464003
464003;15/08/2022;;15/08/2022 09:27;7;;15/08/2022 18:32;HO;464003
464003;15/08/2022;;15/08/2022 09:18;8;;15/08/2022 18:32;HO;464003
464003;15/08/2022;;13/08/2022 00:26;9;;15/08/2022 18:33;AB;464003
464003;15/08/2022;;15/08/2022 19:41;10;;15/08/2022 22:57;HO;464003
464003;15/08/2022;;15/08/2022 18:19;11;;15/08/2022 23:13;HO;464003
464003;15/08/2022;;15/08/2022 20:53;12;;15/08/2022 23:25;HO;464003
