CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/08/2022;ENTREES;2;0;0
464001;15/08/2022;SORTIES;2;1;0
464001;15/08/2022;ENTREES;3;0;0
464001;15/08/2022;SORTIES;3;0;0
464001;15/08/2022;ENTREES;4;0;2
464001;15/08/2022;SORTIES;4;0;0
464001;15/08/2022;ENTREES;5;0;4
464001;15/08/2022;SORTIES;5;0;0
464001;15/08/2022;ENTREES;6;0;2
464001;15/08/2022;SORTIES;6;0;0
464001;15/08/2022;ENTREES;7;3;1
464001;15/08/2022;SORTIES;7;0;1
464001;15/08/2022;ENTREES;8;1;3
464001;15/08/2022;SORTIES;8;2;1
464001;15/08/2022;ENTREES;9;11;1
464001;15/08/2022;SORTIES;9;1;1
464001;15/08/2022;ENTREES;10;15;0
464001;15/08/2022;SORTIES;10;7;2
464001;15/08/2022;ENTREES;11;14;6
464001;15/08/2022;SORTIES;11;1;3
464001;15/08/2022;ENTREES;12;8;8
464001;15/08/2022;SORTIES;12;3;7
464001;15/08/2022;ENTREES;13;6;2
464001;15/08/2022;SORTIES;13;3;7
464001;15/08/2022;ENTREES;14;5;1
464001;15/08/2022;SORTIES;14;14;1
464001;15/08/2022;ENTREES;15;10;1
464001;15/08/2022;SORTIES;15;12;1
464001;15/08/2022;ENTREES;16;10;6
464001;15/08/2022;SORTIES;16;21;2
464001;15/08/2022;ENTREES;17;7;0
464001;15/08/2022;SORTIES;17;6;5
464001;15/08/2022;ENTREES;18;1;1
464001;15/08/2022;SORTIES;18;5;3
464001;15/08/2022;ENTREES;19;7;2
464001;15/08/2022;SORTIES;19;7;3
464001;15/08/2022;ENTREES;20;8;1
464001;15/08/2022;SORTIES;20;6;3
464001;15/08/2022;ENTREES;21;18;1
464001;15/08/2022;SORTIES;21;2;2
464001;15/08/2022;ENTREES;22;1;1
464001;15/08/2022;SORTIES;22;6;2
464001;15/08/2022;ENTREES;23;4;0
464001;15/08/2022;SORTIES;23;27;1
464001;16/08/2022;ENTREES;0;0;0
464001;16/08/2022;SORTIES;0;5;0
464001;16/08/2022;ENTREES;1;1;0
464001;16/08/2022;SORTIES;1;1;0
