CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/08/2022;92;2;0;0
464004;15/08/2022;92;3;0;0
464004;15/08/2022;92;4;0;0
464004;15/08/2022;92;5;0;0
464004;15/08/2022;92;6;0;0
464004;15/08/2022;92;7;0;0
464004;15/08/2022;92;8;0;0
464004;15/08/2022;92;9;1;0
464004;15/08/2022;92;10;2;0
464004;15/08/2022;92;11;5;0
464004;15/08/2022;92;12;5;0
464004;15/08/2022;92;13;7;0
464004;15/08/2022;92;14;5;0
464004;15/08/2022;92;15;3;1
464004;15/08/2022;92;16;3;1
464004;15/08/2022;92;17;3;1
464004;15/08/2022;92;18;5;0
464004;15/08/2022;92;19;4;0
464004;15/08/2022;92;20;4;0
464004;15/08/2022;92;21;3;0
464004;15/08/2022;92;22;1;0
464004;15/08/2022;92;23;0;0
464004;16/08/2022;92;0;0;0
464004;16/08/2022;92;1;0;0
