CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/08/2022;600;2;0;0
464007;15/08/2022;600;3;0;0
464007;15/08/2022;600;4;0;0
464007;15/08/2022;600;5;0;0
464007;15/08/2022;600;6;1;0
464007;15/08/2022;600;7;1;1
464007;15/08/2022;600;8;1;2
464007;15/08/2022;600;9;2;2
464007;15/08/2022;600;10;8;3
464007;15/08/2022;600;11;10;3
464007;15/08/2022;600;12;11;4
464007;15/08/2022;600;13;11;3
464007;15/08/2022;600;14;13;3
464007;15/08/2022;600;15;12;3
464007;15/08/2022;600;16;10;3
464007;15/08/2022;600;17;8;3
464007;15/08/2022;600;18;4;2
464007;15/08/2022;600;19;0;0
464007;15/08/2022;600;20;3;0
464007;15/08/2022;600;21;6;0
464007;15/08/2022;600;22;5;0
464007;15/08/2022;600;23;0;0
464007;16/08/2022;600;0;0;0
464007;16/08/2022;600;1;0;0
