CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;15/08/2022;;15/08/2022 00:13;0;;15/08/2022 02:22;HO;464009
464009;15/08/2022;;14/08/2022 22:41;1;;15/08/2022 09:35;AB;464009
464009;15/08/2022;;14/08/2022 20:46;2;;15/08/2022 11:21;AB;464009
464009;15/08/2022;;14/08/2022 11:45;3;;15/08/2022 11:58;AB;464009
464009;15/08/2022;;14/08/2022 20:34;4;;15/08/2022 12:14;AB;464009
464009;15/08/2022;;11/08/2022 18:54;5;;15/08/2022 14:01;AB;464009
464009;15/08/2022;;12/08/2022 16:11;6;;15/08/2022 14:15;AB;464009
464009;15/08/2022;;15/08/2022 09:32;7;;15/08/2022 14:22;HO;464009
464009;15/08/2022;;15/08/2022 11:09;8;;15/08/2022 14:47;HO;464009
464009;15/08/2022;;15/08/2022 11:11;9;;15/08/2022 14:47;HO;464009
464009;15/08/2022;;15/08/2022 11:01;10;;15/08/2022 15:00;HO;464009
464009;15/08/2022;;15/08/2022 09:41;11;;15/08/2022 15:37;HO;464009
464009;15/08/2022;;15/08/2022 16:24;12;;15/08/2022 16:28;AB;464009
464009;15/08/2022;;15/08/2022 13:26;13;;15/08/2022 16:28;HO;464009
464009;15/08/2022;;14/08/2022 13:07;14;;15/08/2022 16:37;AB;464009
464009;15/08/2022;;15/08/2022 11:44;15;;15/08/2022 16:56;AB;464009
464009;15/08/2022;;15/08/2022 12:54;16;;15/08/2022 16:58;HO;464009
464009;15/08/2022;;15/08/2022 13:36;17;;15/08/2022 17:12;HO;464009
464009;15/08/2022;;15/08/2022 13:25;18;;15/08/2022 17:59;HO;464009
464009;15/08/2022;;15/08/2022 14:28;19;;15/08/2022 18:15;HO;464009
464009;15/08/2022;;15/08/2022 12:47;20;;15/08/2022 18:15;HO;464009
464009;15/08/2022;;15/08/2022 14:50;21;;15/08/2022 19:06;HO;464009
464009;15/08/2022;;15/08/2022 12:28;22;;15/08/2022 19:37;HO;464009
464009;15/08/2022;;15/08/2022 18:30;23;;15/08/2022 20:04;AB;464009
464009;15/08/2022;;15/08/2022 14:06;24;;15/08/2022 20:14;HO;464009
464009;15/08/2022;;15/08/2022 18:42;25;;15/08/2022 21:27;HO;464009
464009;15/08/2022;;12/08/2022 15:16;26;;15/08/2022 22:54;HO;464009
464009;15/08/2022;;15/08/2022 16:52;27;;15/08/2022 22:59;AB;464009
464009;15/08/2022;;15/08/2022 21:12;28;;15/08/2022 22:59;AB;464009
464009;15/08/2022;;15/08/2022 19:05;29;;15/08/2022 23:04;AB;464009
464009;15/08/2022;;15/08/2022 20:50;30;;15/08/2022 23:05;HO;464009
464009;15/08/2022;;15/08/2022 18:58;31;;15/08/2022 23:06;HO;464009
464009;15/08/2022;;15/08/2022 14:58;32;;15/08/2022 23:06;HO;464009
464009;15/08/2022;;15/08/2022 17:35;33;;15/08/2022 23:07;HO;464009
464009;15/08/2022;;15/08/2022 18:37;34;;15/08/2022 23:23;HO;464009
464009;15/08/2022;;15/08/2022 20:29;35;;15/08/2022 23:24;HO;464009
464009;15/08/2022;;15/08/2022 19:47;36;;15/08/2022 23:24;HO;464009
464009;15/08/2022;;15/08/2022 21:09;37;;15/08/2022 23:34;AB;464009
464009;15/08/2022;;15/08/2022 21:00;38;;15/08/2022 23:38;HO;464009
464009;15/08/2022;;15/08/2022 20:40;39;;15/08/2022 23:54;HO;464009
464009;16/08/2022;;15/08/2022 20:14;40;;16/08/2022 00:07;HO;464009
464009;16/08/2022;;15/08/2022 19:50;41;;16/08/2022 00:08;HO;464009
464009;16/08/2022;;15/08/2022 19:51;42;;16/08/2022 00:08;HO;464009
464009;16/08/2022;;15/08/2022 21:26;43;;16/08/2022 00:21;HO;464009
