CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;15/08/2022;;12/08/2022 15:00;0;;15/08/2022 11:49;HO;464005
464005;15/08/2022;;15/08/2022 10:11;1;;15/08/2022 13:26;HO;464005
464005;15/08/2022;;15/08/2022 12:02;2;;15/08/2022 13:57;HO;464005
464005;15/08/2022;;15/08/2022 11:43;3;;15/08/2022 14:45;HO;464005
464005;15/08/2022;;15/08/2022 12:43;4;;15/08/2022 14:46;HO;464005
464005;15/08/2022;;15/08/2022 10:22;5;;15/08/2022 15:02;HO;464005
464005;15/08/2022;;15/08/2022 12:01;6;;15/08/2022 15:17;HO;464005
464005;15/08/2022;;15/08/2022 12:12;7;;15/08/2022 15:56;HO;464005
464005;15/08/2022;;15/08/2022 10:06;8;;15/08/2022 16:17;HO;464005
464005;15/08/2022;;15/08/2022 10:07;9;;15/08/2022 16:17;HO;464005
464005;15/08/2022;;15/08/2022 10:13;10;;15/08/2022 17:42;HO;464005
464005;15/08/2022;;15/08/2022 18:11;11;;15/08/2022 20:55;HO;464005
464005;15/08/2022;;15/08/2022 20:45;12;;15/08/2022 23:29;AB;464005
464005;15/08/2022;;15/08/2022 20:45;13;;15/08/2022 23:29;HO;464005
464005;16/08/2022;;15/08/2022 10:53;14;;16/08/2022 00:49;AB;464005
