CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;15/08/2022;;14/08/2022 20:50;0;;15/08/2022 03:27;AB;464011
464011;15/08/2022;;15/08/2022 07:13;1;;15/08/2022 08:28;HO;464011
464011;15/08/2022;;14/08/2022 14:15;2;;15/08/2022 09:36;HO;464011
464011;15/08/2022;;12/08/2022 15:19;3;;15/08/2022 11:28;AB;464011
464011;15/08/2022;;15/08/2022 11:07;4;;15/08/2022 13:59;HO;464011
464011;15/08/2022;;15/08/2022 11:26;5;;15/08/2022 14:12;HO;464011
464011;15/08/2022;;15/08/2022 10:50;6;;15/08/2022 14:35;HO;464011
464011;15/08/2022;;15/08/2022 11:35;7;;15/08/2022 14:37;HO;464011
464011;15/08/2022;;15/08/2022 09:39;8;;15/08/2022 14:45;HO;464011
464011;15/08/2022;;15/08/2022 12:38;9;;15/08/2022 14:59;HO;464011
464011;15/08/2022;;15/08/2022 15:10;10;;15/08/2022 15:11;HO;464011
464011;15/08/2022;;15/08/2022 09:31;11;;15/08/2022 15:36;HO;464011
464011;15/08/2022;;15/08/2022 12:28;12;;15/08/2022 15:37;HO;464011
464011;15/08/2022;;15/08/2022 11:53;13;;15/08/2022 15:43;AB;464011
464011;15/08/2022;;15/08/2022 09:23;14;;15/08/2022 16:14;HO;464011
464011;15/08/2022;;15/08/2022 13:33;15;;15/08/2022 16:17;HO;464011
464011;15/08/2022;;15/08/2022 09:35;16;;15/08/2022 16:22;HO;464011
464011;15/08/2022;;15/08/2022 11:29;17;;15/08/2022 16:25;HO;464011
464011;15/08/2022;;15/08/2022 12:15;18;;15/08/2022 16:35;HO;464011
464011;15/08/2022;;15/08/2022 17:02;19;;15/08/2022 17:04;HO;464011
464011;15/08/2022;;15/08/2022 10:32;20;;15/08/2022 17:37;HO;464011
464011;15/08/2022;;15/08/2022 11:37;21;;15/08/2022 17:44;HO;464011
464011;15/08/2022;;04/08/2022 18:45;22;;15/08/2022 17:56;AB;464011
464011;15/08/2022;;15/08/2022 11:01;23;;15/08/2022 18:24;HO;464011
464011;15/08/2022;;15/08/2022 11:50;24;;15/08/2022 18:25;HO;464011
464011;15/08/2022;;15/08/2022 11:50;25;;15/08/2022 18:26;HO;464011
464011;15/08/2022;;15/08/2022 12:17;26;;15/08/2022 19:23;HO;464011
464011;15/08/2022;;15/08/2022 11:31;27;;15/08/2022 21:01;HO;464011
464011;15/08/2022;;12/08/2022 16:53;28;;15/08/2022 23:27;AB;464011
464011;15/08/2022;;15/08/2022 11:52;29;;15/08/2022 23:29;HO;464011
