CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/08/2022;ENTREES;2;0;0
464010;15/08/2022;SORTIES;2;0;0
464010;15/08/2022;ENTREES;3;0;0
464010;15/08/2022;SORTIES;3;0;0
464010;15/08/2022;ENTREES;4;0;0
464010;15/08/2022;SORTIES;4;0;0
464010;15/08/2022;ENTREES;5;0;0
464010;15/08/2022;SORTIES;5;0;0
464010;15/08/2022;ENTREES;6;0;0
464010;15/08/2022;SORTIES;6;0;0
464010;15/08/2022;ENTREES;7;0;0
464010;15/08/2022;SORTIES;7;0;0
464010;15/08/2022;ENTREES;8;3;0
464010;15/08/2022;SORTIES;8;1;0
464010;15/08/2022;ENTREES;9;5;1
464010;15/08/2022;SORTIES;9;0;0
464010;15/08/2022;ENTREES;10;13;0
464010;15/08/2022;SORTIES;10;1;0
464010;15/08/2022;ENTREES;11;16;0
464010;15/08/2022;SORTIES;11;1;0
464010;15/08/2022;ENTREES;12;7;0
464010;15/08/2022;SORTIES;12;2;0
464010;15/08/2022;ENTREES;13;5;1
464010;15/08/2022;SORTIES;13;1;0
464010;15/08/2022;ENTREES;14;7;1
464010;15/08/2022;SORTIES;14;8;1
464010;15/08/2022;ENTREES;15;4;1
464010;15/08/2022;SORTIES;15;6;0
464010;15/08/2022;ENTREES;16;3;0
464010;15/08/2022;SORTIES;16;10;0
464010;15/08/2022;ENTREES;17;3;0
464010;15/08/2022;SORTIES;17;11;0
464010;15/08/2022;ENTREES;18;6;1
464010;15/08/2022;SORTIES;18;10;2
464010;15/08/2022;ENTREES;19;6;0
464010;15/08/2022;SORTIES;19;5;0
464010;15/08/2022;ENTREES;20;1;0
464010;15/08/2022;SORTIES;20;4;0
464010;15/08/2022;ENTREES;21;0;0
464010;15/08/2022;SORTIES;21;3;0
464010;15/08/2022;ENTREES;22;0;0
464010;15/08/2022;SORTIES;22;2;1
464010;15/08/2022;ENTREES;23;0;0
464010;15/08/2022;SORTIES;23;14;0
464010;16/08/2022;ENTREES;0;0;0
464010;16/08/2022;SORTIES;0;0;0
464010;16/08/2022;ENTREES;1;0;0
464010;16/08/2022;SORTIES;1;0;0
