CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/08/2022;220;2;0;0
464008;15/08/2022;220;3;0;0
464008;15/08/2022;220;4;0;0
464008;15/08/2022;220;5;0;0
464008;15/08/2022;220;6;0;0
464008;15/08/2022;220;7;0;0
464008;15/08/2022;220;8;0;0
464008;15/08/2022;220;9;0;0
464008;15/08/2022;220;10;7;0
464008;15/08/2022;220;11;25;0
464008;15/08/2022;220;12;36;0
464008;15/08/2022;220;13;48;0
464008;15/08/2022;220;14;39;0
464008;15/08/2022;220;15;33;0
464008;15/08/2022;220;16;25;0
464008;15/08/2022;220;17;15;0
464008;15/08/2022;220;18;17;0
464008;15/08/2022;220;19;14;0
464008;15/08/2022;220;20;14;0
464008;15/08/2022;220;21;12;0
464008;15/08/2022;220;22;12;0
464008;15/08/2022;220;23;10;0
464008;16/08/2022;220;0;0;0
464008;16/08/2022;220;1;0;0
