CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/08/2022;460;2;0;0
464010;15/08/2022;460;3;0;0
464010;15/08/2022;460;4;0;0
464010;15/08/2022;460;5;0;0
464010;15/08/2022;460;6;0;0
464010;15/08/2022;460;7;0;0
464010;15/08/2022;460;8;2;0
464010;15/08/2022;460;9;7;1
464010;15/08/2022;460;10;19;1
464010;15/08/2022;460;11;34;1
464010;15/08/2022;460;12;39;1
464010;15/08/2022;460;13;43;2
464010;15/08/2022;460;14;42;2
464010;15/08/2022;460;15;40;3
464010;15/08/2022;460;16;33;3
464010;15/08/2022;460;17;25;3
464010;15/08/2022;460;18;21;2
464010;15/08/2022;460;19;22;2
464010;15/08/2022;460;20;19;2
464010;15/08/2022;460;21;16;2
464010;15/08/2022;460;22;14;1
464010;15/08/2022;460;23;0;1
464010;16/08/2022;460;0;0;0
464010;16/08/2022;460;1;0;0
