CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;15/08/2022;;14/08/2022 21:06;0;;15/08/2022 06:06;AB;464002
464002;15/08/2022;;13/08/2022 11:04;1;;15/08/2022 09:49;HO;464002
464002;15/08/2022;;13/08/2022 14:39;2;;15/08/2022 11:23;HO;464002
464002;15/08/2022;;14/08/2022 10:51;3;;15/08/2022 11:52;HO;464002
464002;15/08/2022;;13/08/2022 21:32;4;;15/08/2022 11:54;AB;464002
464002;15/08/2022;;13/08/2022 12:24;5;;15/08/2022 12:08;AB;464002
464002;15/08/2022;;14/08/2022 18:13;6;;15/08/2022 12:18;AB;464002
464002;15/08/2022;;15/08/2022 09:42;7;;15/08/2022 12:23;AB;464002
464002;15/08/2022;;14/08/2022 19:08;8;;15/08/2022 12:29;AB;464002
464002;15/08/2022;;15/08/2022 11:50;9;;15/08/2022 12:39;AB;464002
464002;15/08/2022;;15/08/2022 01:07;10;;15/08/2022 12:54;AB;464002
464002;15/08/2022;;15/08/2022 00:08;11;;15/08/2022 12:57;AB;464002
464002;15/08/2022;;15/08/2022 12:49;12;;15/08/2022 13:01;AB;464002
464002;15/08/2022;;15/08/2022 01:24;13;;15/08/2022 13:22;AB;464002
464002;15/08/2022;;15/08/2022 01:18;14;;15/08/2022 14:37;AB;464002
464002;15/08/2022;;15/08/2022 10:05;15;;15/08/2022 15:50;HO;464002
464002;15/08/2022;;15/08/2022 11:15;16;;15/08/2022 15:51;HO;464002
464002;15/08/2022;;15/08/2022 13:29;17;;15/08/2022 15:52;HO;464002
464002;15/08/2022;;14/08/2022 18:00;18;;15/08/2022 16:01;AB;464002
464002;15/08/2022;;15/08/2022 13:31;19;;15/08/2022 16:04;AB;464002
464002;15/08/2022;;15/08/2022 11:30;20;;15/08/2022 16:24;HO;464002
464002;15/08/2022;;15/08/2022 01:51;21;;15/08/2022 16:34;AB;464002
464002;15/08/2022;;14/08/2022 22:26;22;;15/08/2022 16:35;AB;464002
464002;15/08/2022;;15/08/2022 13:50;23;;15/08/2022 16:41;HO;464002
464002;15/08/2022;;15/08/2022 12:26;24;;15/08/2022 16:46;AB;464002
464002;15/08/2022;;15/08/2022 15:53;25;;15/08/2022 16:51;AB;464002
464002;15/08/2022;;15/08/2022 12:41;26;;15/08/2022 16:51;AB;464002
464002;15/08/2022;;15/08/2022 14:33;27;;15/08/2022 17:10;HO;464002
464002;15/08/2022;;15/08/2022 09:57;28;;15/08/2022 17:35;AB;464002
464002;15/08/2022;;15/08/2022 17:41;29;;15/08/2022 17:58;AB;464002
464002;15/08/2022;;15/08/2022 17:47;30;;15/08/2022 18:19;AB;464002
464002;15/08/2022;;15/08/2022 14:36;31;;15/08/2022 18:23;HO;464002
464002;15/08/2022;;15/08/2022 18:23;32;;15/08/2022 18:37;AB;464002
464002;15/08/2022;;15/08/2022 18:12;33;;15/08/2022 18:56;HO;464002
464002;15/08/2022;;15/08/2022 17:10;34;;15/08/2022 19:19;HO;464002
464002;15/08/2022;;15/08/2022 17:00;35;;15/08/2022 19:37;AB;464002
464002;15/08/2022;;15/08/2022 12:48;36;;15/08/2022 19:44;AB;464002
464002;15/08/2022;;15/08/2022 20:07;37;;15/08/2022 20:48;AB;464002
464002;15/08/2022;;11/08/2022 10:05;38;;15/08/2022 21:08;HO;464002
464002;15/08/2022;;15/08/2022 21:07;39;;15/08/2022 22:13;AB;464002
464002;15/08/2022;;15/08/2022 22:15;40;;15/08/2022 22:29;AB;464002
464002;15/08/2022;;15/08/2022 22:23;41;;15/08/2022 22:41;AB;464002
464002;15/08/2022;;15/08/2022 19:54;42;;15/08/2022 23:03;HO;464002
464002;15/08/2022;;15/08/2022 18:32;43;;15/08/2022 23:03;HO;464002
464002;15/08/2022;;15/08/2022 21:01;44;;15/08/2022 23:27;HO;464002
464002;15/08/2022;;15/08/2022 19:12;45;;15/08/2022 23:27;HO;464002
464002;15/08/2022;;15/08/2022 22:40;46;;15/08/2022 23:55;AB;464002
