CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/08/2022;324;2;0;0
464011;15/08/2022;324;3;0;0
464011;15/08/2022;324;4;0;0
464011;15/08/2022;324;5;0;0
464011;15/08/2022;324;6;1;0
464011;15/08/2022;324;7;1;0
464011;15/08/2022;324;8;0;0
464011;15/08/2022;324;9;4;0
464011;15/08/2022;324;10;6;0
464011;15/08/2022;324;11;16;0
464011;15/08/2022;324;12;20;0
464011;15/08/2022;324;13;20;0
464011;15/08/2022;324;14;15;0
464011;15/08/2022;324;15;13;0
464011;15/08/2022;324;16;8;0
464011;15/08/2022;324;17;6;0
464011;15/08/2022;324;18;3;0
464011;15/08/2022;324;19;2;2
464011;15/08/2022;324;20;2;2
464011;15/08/2022;324;21;2;3
464011;15/08/2022;324;22;2;3
464011;15/08/2022;324;23;1;2
464011;16/08/2022;324;0;0;0
464011;16/08/2022;324;1;0;0
