CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;15/08/2022;;13/08/2022 06:57;0;;15/08/2022 09:52;AB;464007
464007;15/08/2022;;15/08/2022 09:52;1;;15/08/2022 12:33;HO;464007
464007;15/08/2022;;15/08/2022 09:41;2;;15/08/2022 13:10;AB;464007
464007;15/08/2022;;15/08/2022 10:39;3;;15/08/2022 13:18;HO;464007
464007;15/08/2022;;15/08/2022 10:03;4;;15/08/2022 14:15;HO;464007
464007;15/08/2022;;15/08/2022 10:00;5;;15/08/2022 14:58;HO;464007
464007;15/08/2022;;15/08/2022 14:08;6;;15/08/2022 15:36;HO;464007
464007;15/08/2022;;09/08/2022 08:31;7;;15/08/2022 16:14;AB;464007
464007;15/08/2022;;15/08/2022 10:23;8;;15/08/2022 16:17;HO;464007
464007;15/08/2022;;15/08/2022 10:13;9;;15/08/2022 16:28;HO;464007
464007;15/08/2022;;15/08/2022 12:31;10;;15/08/2022 16:40;HO;464007
464007;15/08/2022;;15/08/2022 10:25;11;;15/08/2022 16:44;HO;464007
464007;15/08/2022;;12/08/2022 10:05;12;;15/08/2022 17:05;HO;464007
464007;15/08/2022;;15/08/2022 17:15;13;;15/08/2022 17:16;AB;464007
464007;15/08/2022;;15/08/2022 11:31;14;;15/08/2022 17:30;HO;464007
464007;15/08/2022;;15/08/2022 13:43;15;;15/08/2022 17:55;HO;464007
464007;15/08/2022;;15/08/2022 12:56;16;;15/08/2022 18:00;HO;464007
464007;15/08/2022;;15/08/2022 14:37;17;;15/08/2022 18:08;HO;464007
464007;15/08/2022;;15/08/2022 16:33;18;;15/08/2022 18:16;HO;464007
464007;15/08/2022;;15/08/2022 08:23;19;;15/08/2022 18:41;AB;464007
464007;15/08/2022;;15/08/2022 16:05;20;;15/08/2022 18:51;AB;464007
464007;15/08/2022;;15/08/2022 11:07;21;;15/08/2022 18:54;HO;464007
464007;15/08/2022;;13/08/2022 07:39;22;;15/08/2022 19:07;HO;464007
464007;15/08/2022;;15/08/2022 06:51;23;;15/08/2022 19:08;HO;464007
464007;15/08/2022;;15/08/2022 07:24;24;;15/08/2022 19:11;AB;464007
464007;15/08/2022;;15/08/2022 10:09;25;;15/08/2022 19:43;AB;464007
464007;15/08/2022;;15/08/2022 14:42;26;;15/08/2022 19:45;HO;464007
464007;15/08/2022;;15/08/2022 14:42;27;;15/08/2022 19:45;HO;464007
464007;15/08/2022;;10/08/2022 16:13;28;;15/08/2022 19:46;AB;464007
464007;15/08/2022;;13/08/2022 09:01;29;;15/08/2022 20:09;AB;464007
464007;15/08/2022;;15/08/2022 12:52;30;;15/08/2022 21:21;AB;464007
464007;15/08/2022;;15/08/2022 20:44;31;;15/08/2022 22:50;HO;464007
464007;15/08/2022;;15/08/2022 20:15;32;;15/08/2022 22:56;AB;464007
464007;15/08/2022;;15/08/2022 18:14;33;;15/08/2022 23:08;AB;464007
464007;15/08/2022;;15/08/2022 20:59;34;;15/08/2022 23:08;HO;464007
464007;15/08/2022;;15/08/2022 20:39;35;;15/08/2022 23:08;HO;464007
464007;15/08/2022;;15/08/2022 21:35;36;;15/08/2022 23:10;HO;464007
464007;15/08/2022;;15/08/2022 16:35;37;;15/08/2022 23:18;HO;464007
464007;15/08/2022;;15/08/2022 20:38;38;;15/08/2022 23:27;AB;464007
464007;15/08/2022;;15/08/2022 17:43;39;;15/08/2022 23:34;HO;464007
464007;15/08/2022;;15/08/2022 21:06;40;;15/08/2022 23:36;HO;464007
464007;15/08/2022;;15/08/2022 21:28;41;;15/08/2022 23:49;HO;464007
