CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/02/2023;ENTREES;2;0;0
464004;27/02/2023;SORTIES;2;0;0
464004;27/02/2023;ENTREES;3;0;0
464004;27/02/2023;SORTIES;3;0;0
464004;27/02/2023;ENTREES;4;0;0
464004;27/02/2023;SORTIES;4;0;0
464004;27/02/2023;ENTREES;5;0;0
464004;27/02/2023;SORTIES;5;0;0
464004;27/02/2023;ENTREES;6;0;0
464004;27/02/2023;SORTIES;6;0;0
464004;27/02/2023;ENTREES;7;0;3
464004;27/02/2023;SORTIES;7;0;0
464004;27/02/2023;ENTREES;8;13;12
464004;27/02/2023;SORTIES;8;0;0
464004;27/02/2023;ENTREES;9;9;5
464004;27/02/2023;SORTIES;9;0;0
464004;27/02/2023;ENTREES;10;4;3
464004;27/02/2023;SORTIES;10;0;0
464004;27/02/2023;ENTREES;11;1;2
464004;27/02/2023;SORTIES;11;2;1
464004;27/02/2023;ENTREES;12;0;2
464004;27/02/2023;SORTIES;12;6;6
464004;27/02/2023;ENTREES;13;1;3
464004;27/02/2023;SORTIES;13;1;0
464004;27/02/2023;ENTREES;14;1;2
464004;27/02/2023;SORTIES;14;1;0
464004;27/02/2023;ENTREES;15;1;0
464004;27/02/2023;SORTIES;15;1;1
464004;27/02/2023;ENTREES;16;0;2
464004;27/02/2023;SORTIES;16;3;5
464004;27/02/2023;ENTREES;17;2;0
464004;27/02/2023;SORTIES;17;6;11
464004;27/02/2023;ENTREES;18;1;0
464004;27/02/2023;SORTIES;18;4;8
464004;27/02/2023;ENTREES;19;1;0
464004;27/02/2023;SORTIES;19;3;3
464004;27/02/2023;ENTREES;20;0;1
464004;27/02/2023;SORTIES;20;2;2
464004;27/02/2023;ENTREES;21;0;0
464004;27/02/2023;SORTIES;21;2;0
464004;27/02/2023;ENTREES;22;0;0
464004;27/02/2023;SORTIES;22;0;0
464004;27/02/2023;ENTREES;23;0;0
464004;27/02/2023;SORTIES;23;0;0
464004;28/02/2023;ENTREES;0;0;0
464004;28/02/2023;SORTIES;0;0;0
464004;28/02/2023;ENTREES;1;0;0
464004;28/02/2023;SORTIES;1;0;0
