CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;27/02/2023;;27/02/2023 06:59;0;;27/02/2023 07:04;AB;464003
464003;27/02/2023;;27/02/2023 09:07;1;;27/02/2023 09:09;HO;464003
464003;27/02/2023;;27/02/2023 09:10;2;;27/02/2023 09:22;HO;464003
464003;27/02/2023;;27/02/2023 07:51;3;;27/02/2023 09:48;HO;464003
464003;27/02/2023;;27/02/2023 07:07;4;;27/02/2023 10:06;HO;464003
464003;27/02/2023;;27/02/2023 09:17;5;;27/02/2023 10:20;HO;464003
464003;27/02/2023;;27/02/2023 08:58;6;;27/02/2023 10:51;HO;464003
464003;27/02/2023;;27/02/2023 08:57;7;;27/02/2023 10:59;HO;464003
464003;27/02/2023;;27/02/2023 09:36;8;;27/02/2023 11:11;HO;464003
464003;27/02/2023;;27/02/2023 11:08;9;;27/02/2023 11:30;HO;464003
464003;27/02/2023;;27/02/2023 08:36;10;;27/02/2023 11:44;HO;464003
464003;27/02/2023;;27/02/2023 08:56;11;;27/02/2023 11:46;AB;464003
464003;27/02/2023;;27/02/2023 07:48;12;;27/02/2023 11:47;HO;464003
464003;27/02/2023;;27/02/2023 08:39;13;;27/02/2023 11:53;AB;464003
464003;27/02/2023;;27/02/2023 09:24;14;;27/02/2023 12:05;HO;464003
464003;27/02/2023;;27/02/2023 07:43;15;;27/02/2023 12:05;AB;464003
464003;27/02/2023;;27/02/2023 07:30;16;;27/02/2023 12:05;AB;464003
464003;27/02/2023;;27/02/2023 08:57;17;;27/02/2023 12:12;AB;464003
464003;27/02/2023;;27/02/2023 09:48;18;;27/02/2023 12:21;AB;464003
464003;27/02/2023;;27/02/2023 08:42;19;;27/02/2023 12:22;AB;464003
464003;27/02/2023;;27/02/2023 08:00;20;;27/02/2023 12:34;HO;464003
464003;27/02/2023;;27/02/2023 07:33;21;;27/02/2023 12:39;AB;464003
464003;27/02/2023;;27/02/2023 12:00;22;;27/02/2023 13:22;AB;464003
464003;27/02/2023;;27/02/2023 08:56;23;;27/02/2023 13:40;AB;464003
464003;27/02/2023;;27/02/2023 07:08;24;;27/02/2023 13:51;HO;464003
464003;27/02/2023;;27/02/2023 07:46;25;;27/02/2023 13:52;AB;464003
464003;27/02/2023;;27/02/2023 10:26;26;;27/02/2023 13:54;HO;464003
464003;27/02/2023;;27/02/2023 10:01;27;;27/02/2023 14:02;HO;464003
464003;27/02/2023;;27/02/2023 07:19;28;;27/02/2023 14:19;HO;464003
464003;27/02/2023;;27/02/2023 08:59;29;;27/02/2023 14:24;HO;464003
464003;27/02/2023;;27/02/2023 07:45;30;;27/02/2023 14:28;HO;464003
464003;27/02/2023;;27/02/2023 10:14;31;;27/02/2023 14:35;HO;464003
464003;27/02/2023;;27/02/2023 13:18;32;;27/02/2023 14:36;HO;464003
464003;27/02/2023;;27/02/2023 09:11;33;;27/02/2023 14:37;HO;464003
464003;27/02/2023;;27/02/2023 05:18;34;;27/02/2023 14:47;AB;464003
464003;27/02/2023;;27/02/2023 05:38;35;;27/02/2023 14:47;AB;464003
464003;27/02/2023;;27/02/2023 13:33;36;;27/02/2023 15:08;AB;464003
464003;27/02/2023;;27/02/2023 07:05;37;;27/02/2023 15:12;AB;464003
464003;27/02/2023;;27/02/2023 07:28;38;;27/02/2023 15:14;AB;464003
464003;27/02/2023;;27/02/2023 05:56;39;;27/02/2023 15:15;AB;464003
464003;27/02/2023;;27/02/2023 10:43;40;;27/02/2023 15:17;HO;464003
464003;27/02/2023;;27/02/2023 09:59;41;;27/02/2023 15:25;HO;464003
464003;27/02/2023;;27/02/2023 10:46;42;;27/02/2023 15:25;HO;464003
464003;27/02/2023;;27/02/2023 10:58;43;;27/02/2023 15:26;HO;464003
464003;27/02/2023;;27/02/2023 13:41;44;;27/02/2023 15:37;AB;464003
464003;27/02/2023;;27/02/2023 13:12;45;;27/02/2023 15:38;HO;464003
464003;27/02/2023;;27/02/2023 09:58;46;;27/02/2023 15:55;HO;464003
464003;27/02/2023;;27/02/2023 14:48;47;;27/02/2023 16:01;HO;464003
464003;27/02/2023;;27/02/2023 14:30;48;;27/02/2023 16:11;AB;464003
464003;27/02/2023;;27/02/2023 08:59;49;;27/02/2023 16:11;HO;464003
464003;27/02/2023;;27/02/2023 08:18;50;;27/02/2023 16:18;HO;464003
464003;27/02/2023;;24/02/2023 12:45;51;;27/02/2023 16:19;AB;464003
464003;27/02/2023;;27/02/2023 07:28;52;;27/02/2023 16:22;AB;464003
464003;27/02/2023;;27/02/2023 14:41;53;;27/02/2023 16:26;HO;464003
464003;27/02/2023;;27/02/2023 07:33;54;;27/02/2023 16:31;HO;464003
464003;27/02/2023;;27/02/2023 07:57;55;;27/02/2023 16:34;AB;464003
464003;27/02/2023;;27/02/2023 08:37;56;;27/02/2023 16:35;AB;464003
464003;27/02/2023;;27/02/2023 14:11;57;;27/02/2023 16:36;AB;464003
464003;27/02/2023;;27/02/2023 06:43;58;;27/02/2023 16:38;AB;464003
464003;27/02/2023;;27/02/2023 08:19;59;;27/02/2023 16:44;HO;464003
464003;27/02/2023;;27/02/2023 07:34;60;;27/02/2023 16:46;AB;464003
464003;27/02/2023;;27/02/2023 07:45;61;;27/02/2023 16:48;AB;464003
464003;27/02/2023;;27/02/2023 08:31;62;;27/02/2023 16:49;AB;464003
464003;27/02/2023;;27/02/2023 14:21;63;;27/02/2023 16:51;AB;464003
464003;27/02/2023;;27/02/2023 07:49;64;;27/02/2023 16:55;AB;464003
464003;27/02/2023;;27/02/2023 08:13;65;;27/02/2023 16:55;AB;464003
464003;27/02/2023;;27/02/2023 05:26;66;;27/02/2023 16:56;AB;464003
464003;27/02/2023;;27/02/2023 08:30;67;;27/02/2023 16:56;HO;464003
464003;27/02/2023;;27/02/2023 08:06;68;;27/02/2023 17:04;AB;464003
464003;27/02/2023;;27/02/2023 09:13;69;;27/02/2023 17:08;HO;464003
464003;27/02/2023;;27/02/2023 08:19;70;;27/02/2023 17:08;HO;464003
464003;27/02/2023;;27/02/2023 08:47;71;;27/02/2023 17:09;AB;464003
464003;27/02/2023;;27/02/2023 09:04;72;;27/02/2023 17:09;HO;464003
464003;27/02/2023;;27/02/2023 09:03;73;;27/02/2023 17:09;AB;464003
464003;27/02/2023;;27/02/2023 07:43;74;;27/02/2023 17:11;AB;464003
464003;27/02/2023;;27/02/2023 09:11;75;;27/02/2023 17:14;HO;464003
464003;27/02/2023;;27/02/2023 07:09;76;;27/02/2023 17:14;AB;464003
464003;27/02/2023;;27/02/2023 13:14;77;;27/02/2023 17:14;HO;464003
464003;27/02/2023;;27/02/2023 07:19;78;;27/02/2023 17:15;AB;464003
464003;27/02/2023;;27/02/2023 08:17;79;;27/02/2023 17:15;AB;464003
464003;27/02/2023;;27/02/2023 08:47;80;;27/02/2023 17:16;AB;464003
464003;27/02/2023;;27/02/2023 14:51;81;;27/02/2023 17:16;AB;464003
464003;27/02/2023;;27/02/2023 08:39;82;;27/02/2023 17:22;AB;464003
464003;27/02/2023;;27/02/2023 09:05;83;;27/02/2023 17:23;HO;464003
464003;27/02/2023;;27/02/2023 08:35;84;;27/02/2023 17:24;AB;464003
464003;27/02/2023;;27/02/2023 08:18;85;;27/02/2023 17:31;HO;464003
464003;27/02/2023;;27/02/2023 09:11;86;;27/02/2023 17:33;AB;464003
464003;27/02/2023;;27/02/2023 07:56;87;;27/02/2023 17:34;AB;464003
464003;27/02/2023;;27/02/2023 07:47;88;;27/02/2023 17:36;AB;464003
464003;27/02/2023;;27/02/2023 09:40;89;;27/02/2023 17:36;AB;464003
464003;27/02/2023;;27/02/2023 08:38;90;;27/02/2023 17:36;AB;464003
464003;27/02/2023;;27/02/2023 08:55;91;;27/02/2023 17:37;AB;464003
464003;27/02/2023;;27/02/2023 08:42;92;;27/02/2023 17:37;AB;464003
464003;27/02/2023;;27/02/2023 09:52;93;;27/02/2023 17:39;AB;464003
464003;27/02/2023;;27/02/2023 07:39;94;;27/02/2023 17:39;AB;464003
464003;27/02/2023;;27/02/2023 09:00;95;;27/02/2023 17:39;HO;464003
464003;27/02/2023;;27/02/2023 10:48;96;;27/02/2023 17:41;AB;464003
464003;27/02/2023;;27/02/2023 08:07;97;;27/02/2023 17:41;AB;464003
464003;27/02/2023;;27/02/2023 13:17;98;;27/02/2023 17:44;AB;464003
464003;27/02/2023;;27/02/2023 07:43;99;;27/02/2023 17:46;AB;464003
464003;27/02/2023;;27/02/2023 08:07;100;;27/02/2023 17:46;AB;464003
464003;27/02/2023;;27/02/2023 09:05;101;;27/02/2023 17:48;AB;464003
464003;27/02/2023;;27/02/2023 09:03;102;;27/02/2023 17:49;HO;464003
464003;27/02/2023;;27/02/2023 06:35;103;;27/02/2023 17:49;AB;464003
464003;27/02/2023;;27/02/2023 08:42;104;;27/02/2023 17:49;HO;464003
464003;27/02/2023;;27/02/2023 08:35;105;;27/02/2023 17:50;AB;464003
464003;27/02/2023;;27/02/2023 08:47;106;;27/02/2023 17:54;AB;464003
464003;27/02/2023;;27/02/2023 08:28;107;;27/02/2023 17:56;HO;464003
464003;27/02/2023;;27/02/2023 10:36;108;;27/02/2023 17:58;AB;464003
464003;27/02/2023;;27/02/2023 08:33;109;;27/02/2023 18:01;AB;464003
464003;27/02/2023;;27/02/2023 07:59;110;;27/02/2023 18:01;HO;464003
464003;27/02/2023;;27/02/2023 07:29;111;;27/02/2023 18:02;AB;464003
464003;27/02/2023;;27/02/2023 09:04;112;;27/02/2023 18:03;AB;464003
464003;27/02/2023;;27/02/2023 08:13;113;;27/02/2023 18:04;AB;464003
464003;27/02/2023;;26/02/2023 19:13;114;;27/02/2023 18:06;AB;464003
464003;27/02/2023;;27/02/2023 09:01;115;;27/02/2023 18:10;AB;464003
464003;27/02/2023;;27/02/2023 08:47;116;;27/02/2023 18:10;HO;464003
464003;27/02/2023;;27/02/2023 13:54;117;;27/02/2023 18:12;AB;464003
464003;27/02/2023;;27/02/2023 09:24;118;;27/02/2023 18:13;AB;464003
464003;27/02/2023;;27/02/2023 10:05;119;;27/02/2023 18:13;HO;464003
464003;27/02/2023;;27/02/2023 09:06;120;;27/02/2023 18:14;HO;464003
464003;27/02/2023;;27/02/2023 09:13;121;;27/02/2023 18:14;AB;464003
464003;27/02/2023;;27/02/2023 08:33;122;;27/02/2023 18:14;AB;464003
464003;27/02/2023;;27/02/2023 09:41;123;;27/02/2023 18:15;AB;464003
464003;27/02/2023;;27/02/2023 08:49;124;;27/02/2023 18:16;HO;464003
464003;27/02/2023;;27/02/2023 08:59;125;;27/02/2023 18:17;HO;464003
464003;27/02/2023;;27/02/2023 09:12;126;;27/02/2023 18:20;HO;464003
464003;27/02/2023;;27/02/2023 08:43;127;;27/02/2023 18:20;AB;464003
464003;27/02/2023;;27/02/2023 08:51;128;;27/02/2023 18:21;AB;464003
464003;27/02/2023;;27/02/2023 07:40;129;;27/02/2023 18:24;AB;464003
464003;27/02/2023;;27/02/2023 09:23;130;;27/02/2023 18:24;AB;464003
464003;27/02/2023;;27/02/2023 07:43;131;;27/02/2023 18:26;AB;464003
464003;27/02/2023;;27/02/2023 09:52;132;;27/02/2023 18:26;HO;464003
464003;27/02/2023;;27/02/2023 13:47;133;;27/02/2023 18:27;AB;464003
464003;27/02/2023;;27/02/2023 09:09;134;;27/02/2023 18:28;HO;464003
464003;27/02/2023;;27/02/2023 14:01;135;;27/02/2023 18:31;AB;464003
464003;27/02/2023;;27/02/2023 06:55;136;;27/02/2023 18:32;AB;464003
464003;27/02/2023;;27/02/2023 09:11;137;;27/02/2023 18:32;AB;464003
464003;27/02/2023;;27/02/2023 07:36;138;;27/02/2023 18:34;AB;464003
464003;27/02/2023;;27/02/2023 08:05;139;;27/02/2023 18:35;AB;464003
464003;27/02/2023;;27/02/2023 13:17;140;;27/02/2023 18:36;AB;464003
464003;27/02/2023;;27/02/2023 08:53;141;;27/02/2023 18:38;AB;464003
464003;27/02/2023;;27/02/2023 15:43;142;;27/02/2023 18:41;AB;464003
464003;27/02/2023;;27/02/2023 08:15;143;;27/02/2023 18:43;AB;464003
464003;27/02/2023;;27/02/2023 15:40;144;;27/02/2023 18:43;AB;464003
464003;27/02/2023;;27/02/2023 09:18;145;;27/02/2023 18:44;AB;464003
464003;27/02/2023;;27/02/2023 08:54;146;;27/02/2023 18:45;AB;464003
464003;27/02/2023;;27/02/2023 07:24;147;;27/02/2023 18:45;AB;464003
464003;27/02/2023;;27/02/2023 08:44;148;;27/02/2023 18:46;AB;464003
464003;27/02/2023;;27/02/2023 09:15;149;;27/02/2023 18:48;HO;464003
464003;27/02/2023;;27/02/2023 08:15;150;;27/02/2023 18:49;HO;464003
464003;27/02/2023;;27/02/2023 09:05;151;;27/02/2023 18:52;AB;464003
464003;27/02/2023;;27/02/2023 07:56;152;;27/02/2023 18:56;HO;464003
464003;27/02/2023;;27/02/2023 08:45;153;;27/02/2023 18:56;AB;464003
464003;27/02/2023;;27/02/2023 09:04;154;;27/02/2023 18:57;HO;464003
464003;27/02/2023;;27/02/2023 09:14;155;;27/02/2023 18:59;HO;464003
464003;27/02/2023;;25/02/2023 21:36;156;;27/02/2023 18:59;AB;464003
464003;27/02/2023;;27/02/2023 08:10;157;;27/02/2023 19:00;AB;464003
464003;27/02/2023;;27/02/2023 07:17;158;;27/02/2023 19:00;AB;464003
464003;27/02/2023;;27/02/2023 09:58;159;;27/02/2023 19:06;HO;464003
464003;27/02/2023;;27/02/2023 07:14;160;;27/02/2023 19:12;AB;464003
464003;27/02/2023;;27/02/2023 08:32;161;;27/02/2023 19:17;AB;464003
464003;27/02/2023;;27/02/2023 19:07;162;;27/02/2023 19:17;HO;464003
464003;27/02/2023;;27/02/2023 07:02;163;;27/02/2023 19:20;AB;464003
464003;27/02/2023;;27/02/2023 16:26;164;;27/02/2023 19:22;HO;464003
464003;27/02/2023;;27/02/2023 08:13;165;;27/02/2023 19:22;AB;464003
464003;27/02/2023;;27/02/2023 09:35;166;;27/02/2023 19:23;AB;464003
464003;27/02/2023;;27/02/2023 06:37;167;;27/02/2023 19:35;AB;464003
464003;27/02/2023;;27/02/2023 11:21;168;;27/02/2023 19:35;HO;464003
464003;27/02/2023;;27/02/2023 17:46;169;;27/02/2023 19:42;AB;464003
464003;27/02/2023;;27/02/2023 19:42;170;;27/02/2023 19:43;HO;464003
464003;27/02/2023;;27/02/2023 07:59;171;;27/02/2023 19:44;AB;464003
464003;27/02/2023;;27/02/2023 10:36;172;;27/02/2023 19:48;AB;464003
464003;27/02/2023;;27/02/2023 07:41;173;;27/02/2023 19:58;AB;464003
464003;27/02/2023;;27/02/2023 06:47;174;;27/02/2023 19:58;AB;464003
464003;27/02/2023;;27/02/2023 09:34;175;;27/02/2023 19:58;AB;464003
464003;27/02/2023;;27/02/2023 12:02;176;;27/02/2023 19:59;AB;464003
464003;27/02/2023;;27/02/2023 07:23;177;;27/02/2023 20:29;AB;464003
464003;27/02/2023;;27/02/2023 09:41;178;;27/02/2023 20:32;AB;464003
464003;27/02/2023;;27/02/2023 17:47;179;;27/02/2023 20:54;AB;464003
464003;27/02/2023;;27/02/2023 19:45;180;;27/02/2023 22:31;HO;464003
464003;27/02/2023;;27/02/2023 18:20;181;;27/02/2023 23:08;AB;464003
464003;27/02/2023;;27/02/2023 08:36;182;;27/02/2023 23:26;AB;464003
